CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/06/2023;324;2;0;0
464011;08/06/2023;324;3;0;0
464011;08/06/2023;324;4;0;0
464011;08/06/2023;324;5;0;0
464011;08/06/2023;324;6;0;7
464011;08/06/2023;324;7;5;22
464011;08/06/2023;324;8;14;34
464011;08/06/2023;324;9;18;38
464011;08/06/2023;324;10;25;40
464011;08/06/2023;324;11;33;41
464011;08/06/2023;324;12;40;41
464011;08/06/2023;324;13;44;43
464011;08/06/2023;324;14;47;42
464011;08/06/2023;324;15;39;39
464011;08/06/2023;324;16;32;30
464011;08/06/2023;324;17;20;24
464011;08/06/2023;324;18;10;10
464011;08/06/2023;324;19;11;8
464011;08/06/2023;324;20;9;6
464011;08/06/2023;324;21;6;2
464011;08/06/2023;324;22;2;1
464011;08/06/2023;324;23;0;1
464011;09/06/2023;324;0;0;0
464011;09/06/2023;324;1;0;0
