CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/06/2023;;08/06/2023 06:29;0;;08/06/2023 06:30;HO;464010
464010;08/06/2023;;08/06/2023 06:52;1;;08/06/2023 06:52;HO;464010
464010;08/06/2023;;08/06/2023 07:12;2;;08/06/2023 07:13;HO;464010
464010;08/06/2023;;08/06/2023 07:21;3;;08/06/2023 07:21;HO;464010
464010;08/06/2023;;08/06/2023 07:26;4;;08/06/2023 07:27;HO;464010
464010;08/06/2023;;08/06/2023 07:29;5;;08/06/2023 07:29;HO;464010
464010;08/06/2023;;08/06/2023 07:51;6;;08/06/2023 07:52;HO;464010
464010;08/06/2023;;08/06/2023 07:56;7;;08/06/2023 07:57;HO;464010
464010;08/06/2023;;08/06/2023 08:01;8;;08/06/2023 08:01;AB;464010
464010;08/06/2023;;08/06/2023 08:07;9;;08/06/2023 08:07;HO;464010
464010;08/06/2023;;08/06/2023 08:08;10;;08/06/2023 08:08;HO;464010
464010;08/06/2023;;08/06/2023 08:17;11;;08/06/2023 08:18;HO;464010
464010;08/06/2023;;08/06/2023 08:19;12;;08/06/2023 08:19;HO;464010
464010;08/06/2023;;08/06/2023 08:03;13;;08/06/2023 08:45;HO;464010
464010;08/06/2023;;08/06/2023 07:25;14;;08/06/2023 08:54;HO;464010
464010;08/06/2023;;08/06/2023 07:22;15;;08/06/2023 09:19;HO;464010
464010;08/06/2023;;08/06/2023 08:16;16;;08/06/2023 09:38;HO;464010
464010;08/06/2023;;07/06/2023 19:47;17;;08/06/2023 09:55;HO;464010
464010;08/06/2023;;08/06/2023 09:57;18;;08/06/2023 09:58;HO;464010
464010;08/06/2023;;08/06/2023 07:57;19;;08/06/2023 10:02;HO;464010
464010;08/06/2023;;08/06/2023 10:04;20;;08/06/2023 10:05;HO;464010
464010;08/06/2023;;08/06/2023 08:42;21;;08/06/2023 10:09;HO;464010
464010;08/06/2023;;08/06/2023 10:22;22;;08/06/2023 10:23;HO;464010
464010;08/06/2023;;08/06/2023 09:09;23;;08/06/2023 10:46;HO;464010
464010;08/06/2023;;08/06/2023 10:38;24;;08/06/2023 10:48;AB;464010
464010;08/06/2023;;07/06/2023 20:20;25;;08/06/2023 10:48;AB;464010
464010;08/06/2023;;08/06/2023 10:27;26;;08/06/2023 10:54;AB;464010
464010;08/06/2023;;08/06/2023 10:39;27;;08/06/2023 10:54;AB;464010
464010;08/06/2023;;08/06/2023 10:54;28;;08/06/2023 10:58;AB;464010
464010;08/06/2023;;08/06/2023 09:04;29;;08/06/2023 11:00;AB;464010
464010;08/06/2023;;07/06/2023 20:20;30;;08/06/2023 11:03;AB;464010
464010;08/06/2023;;08/06/2023 10:34;31;;08/06/2023 11:10;AB;464010
464010;08/06/2023;;08/06/2023 09:26;32;;08/06/2023 11:11;HO;464010
464010;08/06/2023;;08/06/2023 10:34;33;;08/06/2023 11:11;AB;464010
464010;08/06/2023;;08/06/2023 09:29;34;;08/06/2023 11:11;HO;464010
464010;08/06/2023;;08/06/2023 11:10;35;;08/06/2023 11:12;AB;464010
464010;08/06/2023;;08/06/2023 09:47;36;;08/06/2023 11:16;AB;464010
464010;08/06/2023;;08/06/2023 08:59;37;;08/06/2023 11:22;HO;464010
464010;08/06/2023;;08/06/2023 10:14;38;;08/06/2023 11:31;HO;464010
464010;08/06/2023;;08/06/2023 11:33;39;;08/06/2023 11:33;AB;464010
464010;08/06/2023;;08/06/2023 08:43;40;;08/06/2023 11:52;HO;464010
464010;08/06/2023;;08/06/2023 10:08;41;;08/06/2023 11:58;HO;464010
464010;08/06/2023;;08/06/2023 08:10;42;;08/06/2023 12:05;HO;464010
464010;08/06/2023;;08/06/2023 09:30;43;;08/06/2023 12:05;AB;464010
464010;08/06/2023;;08/06/2023 08:21;44;;08/06/2023 12:09;HO;464010
464010;08/06/2023;;08/06/2023 12:11;45;;08/06/2023 12:12;HO;464010
464010;08/06/2023;;08/06/2023 12:14;46;;08/06/2023 12:14;HO;464010
464010;08/06/2023;;08/06/2023 12:03;47;;08/06/2023 12:21;HO;464010
464010;08/06/2023;;08/06/2023 12:25;48;;08/06/2023 12:26;HO;464010
464010;08/06/2023;;08/06/2023 10:27;49;;08/06/2023 12:27;HO;464010
464010;08/06/2023;;08/06/2023 06:28;50;;08/06/2023 12:30;AB;464010
464010;08/06/2023;;08/06/2023 10:27;51;;08/06/2023 12:31;HO;464010
464010;08/06/2023;;08/06/2023 09:57;52;;08/06/2023 12:32;HO;464010
464010;08/06/2023;;08/06/2023 11:17;53;;08/06/2023 12:38;HO;464010
464010;08/06/2023;;08/06/2023 07:59;54;;08/06/2023 12:38;HO;464010
464010;08/06/2023;;08/06/2023 09:16;55;;08/06/2023 12:39;HO;464010
464010;08/06/2023;;08/06/2023 10:27;56;;08/06/2023 12:42;HO;464010
464010;08/06/2023;;08/06/2023 07:59;57;;08/06/2023 12:44;AB;464010
464010;08/06/2023;;08/06/2023 10:11;58;;08/06/2023 12:45;HO;464010
464010;08/06/2023;;08/06/2023 09:35;59;;08/06/2023 12:47;HO;464010
464010;08/06/2023;;08/06/2023 08:35;60;;08/06/2023 12:51;AB;464010
464010;08/06/2023;;08/06/2023 10:13;61;;08/06/2023 12:52;HO;464010
464010;08/06/2023;;08/06/2023 10:44;62;;08/06/2023 12:52;HO;464010
464010;08/06/2023;;08/06/2023 10:22;63;;08/06/2023 12:53;HO;464010
464010;08/06/2023;;08/06/2023 13:01;64;;08/06/2023 13:02;HO;464010
464010;08/06/2023;;08/06/2023 11:18;65;;08/06/2023 13:05;HO;464010
464010;08/06/2023;;08/06/2023 08:37;66;;08/06/2023 13:13;HO;464010
464010;08/06/2023;;08/06/2023 09:45;67;;08/06/2023 13:16;HO;464010
464010;08/06/2023;;08/06/2023 09:50;68;;08/06/2023 13:18;HO;464010
464010;08/06/2023;;08/06/2023 08:51;69;;08/06/2023 13:19;HO;464010
464010;08/06/2023;;08/06/2023 08:08;70;;08/06/2023 13:25;HO;464010
464010;08/06/2023;;08/06/2023 10:19;71;;08/06/2023 13:33;HO;464010
464010;08/06/2023;;08/06/2023 10:35;72;;08/06/2023 13:35;HO;464010
464010;08/06/2023;;08/06/2023 11:10;73;;08/06/2023 13:36;HO;464010
464010;08/06/2023;;08/06/2023 11:18;74;;08/06/2023 13:38;HO;464010
464010;08/06/2023;;04/06/2023 13:05;75;;08/06/2023 13:45;HO;464010
464010;08/06/2023;;08/06/2023 09:53;76;;08/06/2023 13:47;AB;464010
464010;08/06/2023;;08/06/2023 09:41;77;;08/06/2023 13:51;HO;464010
464010;08/06/2023;;08/06/2023 09:46;78;;08/06/2023 13:55;HO;464010
464010;08/06/2023;;08/06/2023 08:00;79;;08/06/2023 14:02;HO;464010
464010;08/06/2023;;08/06/2023 09:20;80;;08/06/2023 14:05;HO;464010
464010;08/06/2023;;08/06/2023 09:26;81;;08/06/2023 14:07;HO;464010
464010;08/06/2023;;08/06/2023 14:12;82;;08/06/2023 14:12;HO;464010
464010;08/06/2023;;08/06/2023 10:18;83;;08/06/2023 14:13;HO;464010
464010;08/06/2023;;08/06/2023 11:37;84;;08/06/2023 14:13;HO;464010
464010;08/06/2023;;08/06/2023 10:13;85;;08/06/2023 14:14;HO;464010
464010;08/06/2023;;08/06/2023 09:43;86;;08/06/2023 14:21;HO;464010
464010;08/06/2023;;08/06/2023 09:55;87;;08/06/2023 14:21;HO;464010
464010;08/06/2023;;08/06/2023 10:12;88;;08/06/2023 14:21;HO;464010
464010;08/06/2023;;08/06/2023 14:23;89;;08/06/2023 14:24;AB;464010
464010;08/06/2023;;08/06/2023 08:46;90;;08/06/2023 14:36;HO;464010
464010;08/06/2023;;08/06/2023 08:24;91;;08/06/2023 14:37;HO;464010
464010;08/06/2023;;08/06/2023 10:47;92;;08/06/2023 14:38;HO;464010
464010;08/06/2023;;08/06/2023 14:59;93;;08/06/2023 15:00;HO;464010
464010;08/06/2023;;08/06/2023 08:50;94;;08/06/2023 15:03;HO;464010
464010;08/06/2023;;08/06/2023 13:25;95;;08/06/2023 15:03;HO;464010
464010;08/06/2023;;08/06/2023 10:16;96;;08/06/2023 15:03;HO;464010
464010;08/06/2023;;08/06/2023 12:05;97;;08/06/2023 15:04;HO;464010
464010;08/06/2023;;08/06/2023 12:30;98;;08/06/2023 15:04;HO;464010
464010;08/06/2023;;08/06/2023 10:34;99;;08/06/2023 15:05;HO;464010
464010;08/06/2023;;08/06/2023 12:59;100;;08/06/2023 15:06;HO;464010
464010;08/06/2023;;08/06/2023 11:35;101;;08/06/2023 15:08;HO;464010
464010;08/06/2023;;08/06/2023 10:19;102;;08/06/2023 15:08;HO;464010
464010;08/06/2023;;08/06/2023 10:35;103;;08/06/2023 15:10;HO;464010
464010;08/06/2023;;08/06/2023 12:38;104;;08/06/2023 15:10;HO;464010
464010;08/06/2023;;08/06/2023 10:35;105;;08/06/2023 15:10;HO;464010
464010;08/06/2023;;08/06/2023 04:29;106;;08/06/2023 15:10;AB;464010
464010;08/06/2023;;08/06/2023 10:03;107;;08/06/2023 15:12;HO;464010
464010;08/06/2023;;08/06/2023 10:12;108;;08/06/2023 15:19;HO;464010
464010;08/06/2023;;08/06/2023 10:57;109;;08/06/2023 15:20;HO;464010
464010;08/06/2023;;08/06/2023 11:15;110;;08/06/2023 15:20;HO;464010
464010;08/06/2023;;08/06/2023 10:41;111;;08/06/2023 15:21;HO;464010
464010;08/06/2023;;08/06/2023 06:43;112;;08/06/2023 15:23;AB;464010
464010;08/06/2023;;08/06/2023 15:21;113;;08/06/2023 15:23;AB;464010
464010;08/06/2023;;08/06/2023 09:55;114;;08/06/2023 15:26;HO;464010
464010;08/06/2023;;08/06/2023 12:57;115;;08/06/2023 15:26;HO;464010
464010;08/06/2023;;08/06/2023 12:12;116;;08/06/2023 15:27;HO;464010
464010;08/06/2023;;08/06/2023 09:35;117;;08/06/2023 15:29;HO;464010
464010;08/06/2023;;08/06/2023 12:42;118;;08/06/2023 15:34;HO;464010
464010;08/06/2023;;08/06/2023 09:09;119;;08/06/2023 15:35;HO;464010
464010;08/06/2023;;08/06/2023 10:43;120;;08/06/2023 15:35;HO;464010
464010;08/06/2023;;08/06/2023 13:01;121;;08/06/2023 15:41;HO;464010
464010;08/06/2023;;08/06/2023 15:47;122;;08/06/2023 15:47;HO;464010
464010;08/06/2023;;08/06/2023 09:40;123;;08/06/2023 15:48;HO;464010
464010;08/06/2023;;08/06/2023 14:17;124;;08/06/2023 15:48;HO;464010
464010;08/06/2023;;08/06/2023 08:04;125;;08/06/2023 15:51;AB;464010
464010;08/06/2023;;08/06/2023 07:58;126;;08/06/2023 15:54;HO;464010
464010;08/06/2023;;08/06/2023 10:42;127;;08/06/2023 15:55;HO;464010
464010;08/06/2023;;08/06/2023 15:56;128;;08/06/2023 15:56;HO;464010
464010;08/06/2023;;08/06/2023 15:56;129;;08/06/2023 15:56;HO;464010
464010;08/06/2023;;08/06/2023 14:01;130;;08/06/2023 15:56;HO;464010
464010;08/06/2023;;08/06/2023 07:36;131;;08/06/2023 15:57;HO;464010
464010;08/06/2023;;08/06/2023 06:49;132;;08/06/2023 15:59;AB;464010
464010;08/06/2023;;08/06/2023 10:38;133;;08/06/2023 16:05;HO;464010
464010;08/06/2023;;08/06/2023 10:15;134;;08/06/2023 16:06;HO;464010
464010;08/06/2023;;08/06/2023 10:05;135;;08/06/2023 16:06;HO;464010
464010;08/06/2023;;08/06/2023 13:38;136;;08/06/2023 16:06;HO;464010
464010;08/06/2023;;08/06/2023 12:49;137;;08/06/2023 16:06;HO;464010
464010;08/06/2023;;08/06/2023 14:19;138;;08/06/2023 16:06;AB;464010
464010;08/06/2023;;08/06/2023 12:32;139;;08/06/2023 16:09;HO;464010
464010;08/06/2023;;08/06/2023 12:33;140;;08/06/2023 16:09;HO;464010
464010;08/06/2023;;08/06/2023 07:48;141;;08/06/2023 16:10;HO;464010
464010;08/06/2023;;08/06/2023 13:33;142;;08/06/2023 16:10;HO;464010
464010;08/06/2023;;08/06/2023 08:25;143;;08/06/2023 16:12;HO;464010
464010;08/06/2023;;08/06/2023 11:43;144;;08/06/2023 16:12;HO;464010
464010;08/06/2023;;08/06/2023 12:58;145;;08/06/2023 16:20;HO;464010
464010;08/06/2023;;08/06/2023 10:34;146;;08/06/2023 16:21;HO;464010
464010;08/06/2023;;08/06/2023 13:28;147;;08/06/2023 16:22;HO;464010
464010;08/06/2023;;08/06/2023 16:21;148;;08/06/2023 16:22;HO;464010
464010;08/06/2023;;08/06/2023 14:06;149;;08/06/2023 16:23;HO;464010
464010;08/06/2023;;08/06/2023 11:17;150;;08/06/2023 16:23;HO;464010
464010;08/06/2023;;08/06/2023 11:29;151;;08/06/2023 16:24;HO;464010
464010;08/06/2023;;08/06/2023 09:07;152;;08/06/2023 16:24;HO;464010
464010;08/06/2023;;08/06/2023 16:29;153;;08/06/2023 16:30;HO;464010
464010;08/06/2023;;08/06/2023 12:54;154;;08/06/2023 16:32;HO;464010
464010;08/06/2023;;08/06/2023 16:33;155;;08/06/2023 16:33;HO;464010
464010;08/06/2023;;08/06/2023 16:33;156;;08/06/2023 16:33;HO;464010
464010;08/06/2023;;08/06/2023 09:36;157;;08/06/2023 16:34;HO;464010
464010;08/06/2023;;08/06/2023 08:14;158;;08/06/2023 16:34;HO;464010
464010;08/06/2023;;08/06/2023 09:36;159;;08/06/2023 16:34;HO;464010
464010;08/06/2023;;08/06/2023 11:10;160;;08/06/2023 16:37;HO;464010
464010;08/06/2023;;08/06/2023 14:21;161;;08/06/2023 16:41;HO;464010
464010;08/06/2023;;08/06/2023 12:13;162;;08/06/2023 16:41;HO;464010
464010;08/06/2023;;08/06/2023 13:26;163;;08/06/2023 16:43;HO;464010
464010;08/06/2023;;08/06/2023 13:32;164;;08/06/2023 16:45;HO;464010
464010;08/06/2023;;08/06/2023 08:42;165;;08/06/2023 16:45;HO;464010
464010;08/06/2023;;08/06/2023 15:04;166;;08/06/2023 16:48;HO;464010
464010;08/06/2023;;08/06/2023 06:58;167;;08/06/2023 16:50;AB;464010
464010;08/06/2023;;08/06/2023 11:33;168;;08/06/2023 16:51;HO;464010
464010;08/06/2023;;08/06/2023 16:52;169;;08/06/2023 16:52;HO;464010
464010;08/06/2023;;08/06/2023 16:57;170;;08/06/2023 16:58;AB;464010
464010;08/06/2023;;08/06/2023 14:01;171;;08/06/2023 16:58;HO;464010
464010;08/06/2023;;08/06/2023 07:39;172;;08/06/2023 16:58;AB;464010
464010;08/06/2023;;08/06/2023 09:20;173;;08/06/2023 16:59;AB;464010
464010;08/06/2023;;08/06/2023 07:32;174;;08/06/2023 16:59;AB;464010
464010;08/06/2023;;08/06/2023 10:58;175;;08/06/2023 16:59;HO;464010
464010;08/06/2023;;08/06/2023 07:22;176;;08/06/2023 16:59;HO;464010
464010;08/06/2023;;08/06/2023 13:31;177;;08/06/2023 17:00;HO;464010
464010;08/06/2023;;08/06/2023 06:38;178;;08/06/2023 17:00;AB;464010
464010;08/06/2023;;08/06/2023 13:20;179;;08/06/2023 17:01;HO;464010
464010;08/06/2023;;08/06/2023 17:02;180;;08/06/2023 17:02;HO;464010
464010;08/06/2023;;08/06/2023 17:05;181;;08/06/2023 17:06;HO;464010
464010;08/06/2023;;08/06/2023 12:04;182;;08/06/2023 17:13;HO;464010
464010;08/06/2023;;08/06/2023 09:13;183;;08/06/2023 17:15;AB;464010
464010;08/06/2023;;08/06/2023 07:44;184;;08/06/2023 17:18;AB;464010
464010;08/06/2023;;08/06/2023 07:52;185;;08/06/2023 17:19;AB;464010
464010;08/06/2023;;08/06/2023 14:13;186;;08/06/2023 17:20;HO;464010
464010;08/06/2023;;08/06/2023 14:09;187;;08/06/2023 17:20;HO;464010
464010;08/06/2023;;08/06/2023 08:10;188;;08/06/2023 17:21;HO;464010
464010;08/06/2023;;08/06/2023 14:29;189;;08/06/2023 17:22;HO;464010
464010;08/06/2023;;08/06/2023 11:02;190;;08/06/2023 17:23;HO;464010
464010;08/06/2023;;08/06/2023 10:30;191;;08/06/2023 17:24;HO;464010
464010;08/06/2023;;08/06/2023 14:56;192;;08/06/2023 17:25;HO;464010
464010;08/06/2023;;08/06/2023 10:29;193;;08/06/2023 17:26;HO;464010
464010;08/06/2023;;08/06/2023 09:19;194;;08/06/2023 17:29;AB;464010
464010;08/06/2023;;08/06/2023 15:11;195;;08/06/2023 17:29;HO;464010
464010;08/06/2023;;08/06/2023 08:37;196;;08/06/2023 17:30;AB;464010
464010;08/06/2023;;08/06/2023 13:21;197;;08/06/2023 17:30;HO;464010
464010;08/06/2023;;08/06/2023 11:48;198;;08/06/2023 17:32;HO;464010
464010;08/06/2023;;08/06/2023 17:32;199;;08/06/2023 17:32;HO;464010
464010;08/06/2023;;08/06/2023 07:29;200;;08/06/2023 17:34;HO;464010
464010;08/06/2023;;08/06/2023 17:33;201;;08/06/2023 17:34;HO;464010
464010;08/06/2023;;08/06/2023 09:01;202;;08/06/2023 17:35;HO;464010
464010;08/06/2023;;08/06/2023 14:31;203;;08/06/2023 17:35;HO;464010
464010;08/06/2023;;08/06/2023 09:05;204;;08/06/2023 17:35;AB;464010
464010;08/06/2023;;08/06/2023 14:54;205;;08/06/2023 17:37;HO;464010
464010;08/06/2023;;08/06/2023 09:46;206;;08/06/2023 17:37;HO;464010
464010;08/06/2023;;08/06/2023 07:34;207;;08/06/2023 17:40;AB;464010
464010;08/06/2023;;08/06/2023 17:40;208;;08/06/2023 17:40;HO;464010
464010;08/06/2023;;08/06/2023 17:41;209;;08/06/2023 17:41;HO;464010
464010;08/06/2023;;08/06/2023 14:06;210;;08/06/2023 17:42;HO;464010
464010;08/06/2023;;08/06/2023 15:39;211;;08/06/2023 17:43;HO;464010
464010;08/06/2023;;08/06/2023 11:35;212;;08/06/2023 17:44;HO;464010
464010;08/06/2023;;08/06/2023 14:25;213;;08/06/2023 17:47;HO;464010
464010;08/06/2023;;08/06/2023 09:38;214;;08/06/2023 17:48;HO;464010
464010;08/06/2023;;08/06/2023 17:48;215;;08/06/2023 17:48;HO;464010
464010;08/06/2023;;08/06/2023 14:18;216;;08/06/2023 17:49;HO;464010
464010;08/06/2023;;08/06/2023 17:48;217;;08/06/2023 17:49;AB;464010
464010;08/06/2023;;08/06/2023 09:10;218;;08/06/2023 17:49;HO;464010
464010;08/06/2023;;08/06/2023 14:24;219;;08/06/2023 17:50;HO;464010
464010;08/06/2023;;08/06/2023 07:14;220;;08/06/2023 17:52;AB;464010
464010;08/06/2023;;08/06/2023 06:42;221;;08/06/2023 17:53;AB;464010
464010;08/06/2023;;08/06/2023 07:58;222;;08/06/2023 17:53;AB;464010
464010;08/06/2023;;08/06/2023 17:53;223;;08/06/2023 17:53;HO;464010
464010;08/06/2023;;08/06/2023 15:00;224;;08/06/2023 17:54;HO;464010
464010;08/06/2023;;08/06/2023 14:34;225;;08/06/2023 17:55;HO;464010
464010;08/06/2023;;08/06/2023 08:29;226;;08/06/2023 17:56;AB;464010
464010;08/06/2023;;08/06/2023 17:59;227;;08/06/2023 17:59;HO;464010
464010;08/06/2023;;08/06/2023 18:00;228;;08/06/2023 18:01;HO;464010
464010;08/06/2023;;08/06/2023 07:45;229;;08/06/2023 18:01;AB;464010
464010;08/06/2023;;08/06/2023 14:28;230;;08/06/2023 18:02;HO;464010
464010;08/06/2023;;08/06/2023 18:02;231;;08/06/2023 18:03;HO;464010
464010;08/06/2023;;08/06/2023 10:57;232;;08/06/2023 18:05;HO;464010
464010;08/06/2023;;08/06/2023 14:25;233;;08/06/2023 18:06;HO;464010
464010;08/06/2023;;08/06/2023 06:57;234;;08/06/2023 18:06;AB;464010
464010;08/06/2023;;08/06/2023 13:30;235;;08/06/2023 18:10;HO;464010
464010;08/06/2023;;08/06/2023 12:09;236;;08/06/2023 18:10;HO;464010
464010;08/06/2023;;08/06/2023 10:37;237;;08/06/2023 18:11;HO;464010
464010;08/06/2023;;08/06/2023 14:12;238;;08/06/2023 18:11;HO;464010
464010;08/06/2023;;08/06/2023 18:13;239;;08/06/2023 18:14;AB;464010
464010;08/06/2023;;08/06/2023 09:50;240;;08/06/2023 18:14;HO;464010
464010;08/06/2023;;08/06/2023 18:14;241;;08/06/2023 18:15;HO;464010
464010;08/06/2023;;08/06/2023 08:39;242;;08/06/2023 18:16;AB;464010
464010;08/06/2023;;08/06/2023 07:50;243;;08/06/2023 18:17;AB;464010
464010;08/06/2023;;08/06/2023 13:04;244;;08/06/2023 18:21;HO;464010
464010;08/06/2023;;08/06/2023 18:22;245;;08/06/2023 18:22;HO;464010
464010;08/06/2023;;08/06/2023 07:51;246;;08/06/2023 18:23;AB;464010
464010;08/06/2023;;08/06/2023 13:08;247;;08/06/2023 18:24;HO;464010
464010;08/06/2023;;08/06/2023 13:52;248;;08/06/2023 18:25;HO;464010
464010;08/06/2023;;08/06/2023 14:45;249;;08/06/2023 18:28;HO;464010
464010;08/06/2023;;08/06/2023 08:00;250;;08/06/2023 18:29;AB;464010
464010;08/06/2023;;08/06/2023 10:30;251;;08/06/2023 18:29;HO;464010
464010;08/06/2023;;08/06/2023 11:16;252;;08/06/2023 18:29;HO;464010
464010;08/06/2023;;08/06/2023 10:09;253;;08/06/2023 18:30;HO;464010
464010;08/06/2023;;08/06/2023 11:21;254;;08/06/2023 18:35;HO;464010
464010;08/06/2023;;08/06/2023 14:44;255;;08/06/2023 18:38;HO;464010
464010;08/06/2023;;08/06/2023 14:34;256;;08/06/2023 18:41;HO;464010
464010;08/06/2023;;08/06/2023 09:24;257;;08/06/2023 18:42;AB;464010
464010;08/06/2023;;08/06/2023 13:22;258;;08/06/2023 18:43;HO;464010
464010;08/06/2023;;08/06/2023 08:11;259;;08/06/2023 18:43;AB;464010
464010;08/06/2023;;08/06/2023 18:43;260;;08/06/2023 18:43;HO;464010
464010;08/06/2023;;08/06/2023 16:56;261;;08/06/2023 18:46;HO;464010
464010;08/06/2023;;08/06/2023 12:04;262;;08/06/2023 18:47;HO;464010
464010;08/06/2023;;08/06/2023 09:29;263;;08/06/2023 18:49;HO;464010
464010;08/06/2023;;08/06/2023 15:07;264;;08/06/2023 18:51;HO;464010
464010;08/06/2023;;08/06/2023 15:16;265;;08/06/2023 18:52;HO;464010
464010;08/06/2023;;08/06/2023 15:21;266;;08/06/2023 18:52;HO;464010
464010;08/06/2023;;08/06/2023 12:47;267;;08/06/2023 18:53;HO;464010
464010;08/06/2023;;08/06/2023 13:54;268;;08/06/2023 18:55;HO;464010
464010;08/06/2023;;08/06/2023 15:13;269;;08/06/2023 18:56;HO;464010
464010;08/06/2023;;08/06/2023 09:36;270;;08/06/2023 19:03;AB;464010
464010;08/06/2023;;08/06/2023 08:47;271;;08/06/2023 19:03;HO;464010
464010;08/06/2023;;08/06/2023 10:33;272;;08/06/2023 19:04;AB;464010
464010;08/06/2023;;08/06/2023 15:57;273;;08/06/2023 19:05;HO;464010
464010;08/06/2023;;08/06/2023 12:21;274;;08/06/2023 19:12;HO;464010
464010;08/06/2023;;08/06/2023 12:21;275;;08/06/2023 19:12;HO;464010
464010;08/06/2023;;08/06/2023 13:01;276;;08/06/2023 19:12;HO;464010
464010;08/06/2023;;08/06/2023 15:08;277;;08/06/2023 19:13;HO;464010
464010;08/06/2023;;08/06/2023 08:41;278;;08/06/2023 19:14;HO;464010
464010;08/06/2023;;08/06/2023 13:15;279;;08/06/2023 19:15;HO;464010
464010;08/06/2023;;08/06/2023 11:48;280;;08/06/2023 19:16;HO;464010
464010;08/06/2023;;08/06/2023 16:26;281;;08/06/2023 19:21;HO;464010
464010;08/06/2023;;08/06/2023 19:21;282;;08/06/2023 19:22;HO;464010
464010;08/06/2023;;08/06/2023 11:25;283;;08/06/2023 19:22;HO;464010
464010;08/06/2023;;08/06/2023 08:27;284;;08/06/2023 19:29;AB;464010
464010;08/06/2023;;08/06/2023 09:01;285;;08/06/2023 19:30;AB;464010
464010;08/06/2023;;08/06/2023 10:28;286;;08/06/2023 19:31;AB;464010
464010;08/06/2023;;08/06/2023 14:45;287;;08/06/2023 19:34;HO;464010
464010;08/06/2023;;08/06/2023 09:59;288;;08/06/2023 19:41;HO;464010
464010;08/06/2023;;08/06/2023 07:27;289;;08/06/2023 19:42;HO;464010
464010;08/06/2023;;08/06/2023 06:55;290;;08/06/2023 19:42;AB;464010
464010;08/06/2023;;08/06/2023 19:46;291;;08/06/2023 19:52;AB;464010
464010;08/06/2023;;08/06/2023 19:39;292;;08/06/2023 19:53;AB;464010
464010;08/06/2023;;08/06/2023 13:43;293;;08/06/2023 19:54;HO;464010
464010;08/06/2023;;08/06/2023 19:51;294;;08/06/2023 19:55;AB;464010
464010;08/06/2023;;08/06/2023 10:32;295;;08/06/2023 19:55;HO;464010
464010;08/06/2023;;08/06/2023 08:23;296;;08/06/2023 19:56;AB;464010
464010;08/06/2023;;08/06/2023 17:08;297;;08/06/2023 19:59;HO;464010
464010;08/06/2023;;08/06/2023 19:56;298;;08/06/2023 20:00;AB;464010
464010;08/06/2023;;08/06/2023 13:32;299;;08/06/2023 20:01;HO;464010
464010;08/06/2023;;08/06/2023 12:38;300;;08/06/2023 20:03;HO;464010
464010;08/06/2023;;08/06/2023 10:16;301;;08/06/2023 20:13;AB;464010
464010;08/06/2023;;08/06/2023 20:16;302;;08/06/2023 20:18;HO;464010
464010;08/06/2023;;08/06/2023 20:17;303;;08/06/2023 20:22;AB;464010
464010;08/06/2023;;08/06/2023 15:18;304;;08/06/2023 20:22;HO;464010
464010;08/06/2023;;08/06/2023 20:19;305;;08/06/2023 20:25;AB;464010
464010;08/06/2023;;08/06/2023 13:57;306;;08/06/2023 20:27;HO;464010
464010;08/06/2023;;08/06/2023 11:11;307;;08/06/2023 20:28;HO;464010
464010;08/06/2023;;08/06/2023 14:47;308;;08/06/2023 20:29;HO;464010
464010;08/06/2023;;08/06/2023 20:29;309;;08/06/2023 20:33;AB;464010
464010;08/06/2023;;08/06/2023 12:22;310;;08/06/2023 20:37;HO;464010
464010;08/06/2023;;08/06/2023 16:14;311;;08/06/2023 20:37;HO;464010
464010;08/06/2023;;08/06/2023 17:49;312;;08/06/2023 20:59;HO;464010
464010;08/06/2023;;08/06/2023 18:03;313;;08/06/2023 21:08;HO;464010
464010;08/06/2023;;08/06/2023 09:41;314;;08/06/2023 21:14;HO;464010
464010;08/06/2023;;08/06/2023 16:54;315;;08/06/2023 21:15;HO;464010
464010;08/06/2023;;08/06/2023 16:02;316;;08/06/2023 21:15;HO;464010
464010;08/06/2023;;08/06/2023 16:20;317;;08/06/2023 21:29;HO;464010
464010;08/06/2023;;08/06/2023 14:12;318;;08/06/2023 21:44;HO;464010
464010;08/06/2023;;08/06/2023 07:53;319;;08/06/2023 22:33;HO;464010
464010;08/06/2023;;08/06/2023 17:19;320;;08/06/2023 22:51;HO;464010
464010;08/06/2023;;08/06/2023 17:38;321;;08/06/2023 22:53;HO;464010
464010;09/06/2023;;08/06/2023 23:54;322;;09/06/2023 00:00;HO;464010
464010;09/06/2023;;08/06/2023 21:31;323;;09/06/2023 00:11;AB;464010
464010;09/06/2023;;09/06/2023 00:46;324;;09/06/2023 00:47;HO;464010
464010;09/06/2023;;08/06/2023 18:56;325;;09/06/2023 01:22;HO;464010
