CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2023;460;2;0;0
464010;08/06/2023;460;3;0;0
464010;08/06/2023;460;4;0;0
464010;08/06/2023;460;5;0;0
464010;08/06/2023;460;6;0;8
464010;08/06/2023;460;7;9;19
464010;08/06/2023;460;8;27;28
464010;08/06/2023;460;9;53;39
464010;08/06/2023;460;10;88;43
464010;08/06/2023;460;11;102;38
464010;08/06/2023;460;12;109;34
464010;08/06/2023;460;13;117;33
464010;08/06/2023;460;14;131;34
464010;08/06/2023;460;15;111;30
464010;08/06/2023;460;16;84;25
464010;08/06/2023;460;17;59;13
464010;08/06/2023;460;18;33;5
464010;08/06/2023;460;19;16;0
464010;08/06/2023;460;20;7;0
464010;08/06/2023;460;21;1;0
464010;08/06/2023;460;22;0;0
464010;08/06/2023;460;23;0;0
464010;09/06/2023;460;0;0;0
464010;09/06/2023;460;1;0;0
