CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/06/2023;ENTREES;2;0;0
464008;08/06/2023;SORTIES;2;0;0
464008;08/06/2023;ENTREES;3;1;0
464008;08/06/2023;SORTIES;3;0;0
464008;08/06/2023;ENTREES;4;0;1
464008;08/06/2023;SORTIES;4;0;0
464008;08/06/2023;ENTREES;5;0;1
464008;08/06/2023;SORTIES;5;0;0
464008;08/06/2023;ENTREES;6;0;2
464008;08/06/2023;SORTIES;6;0;1
464008;08/06/2023;ENTREES;7;6;0
464008;08/06/2023;SORTIES;7;2;4
464008;08/06/2023;ENTREES;8;2;3
464008;08/06/2023;SORTIES;8;4;0
464008;08/06/2023;ENTREES;9;10;0
464008;08/06/2023;SORTIES;9;3;1
464008;08/06/2023;ENTREES;10;33;2
464008;08/06/2023;SORTIES;10;1;1
464008;08/06/2023;ENTREES;11;36;0
464008;08/06/2023;SORTIES;11;0;1
464008;08/06/2023;ENTREES;12;19;3
464008;08/06/2023;SORTIES;12;2;3
464008;08/06/2023;ENTREES;13;18;2
464008;08/06/2023;SORTIES;13;6;4
464008;08/06/2023;ENTREES;14;5;1
464008;08/06/2023;SORTIES;14;7;1
464008;08/06/2023;ENTREES;15;14;3
464008;08/06/2023;SORTIES;15;18;0
464008;08/06/2023;ENTREES;16;7;0
464008;08/06/2023;SORTIES;16;26;0
464008;08/06/2023;ENTREES;17;2;0
464008;08/06/2023;SORTIES;17;26;0
464008;08/06/2023;ENTREES;18;9;0
464008;08/06/2023;SORTIES;18;30;1
464008;08/06/2023;ENTREES;19;8;0
464008;08/06/2023;SORTIES;19;12;2
464008;08/06/2023;ENTREES;20;3;1
464008;08/06/2023;SORTIES;20;10;0
464008;08/06/2023;ENTREES;21;0;0
464008;08/06/2023;SORTIES;21;4;2
464008;08/06/2023;ENTREES;22;0;0
464008;08/06/2023;SORTIES;22;3;0
464008;08/06/2023;ENTREES;23;1;0
464008;08/06/2023;SORTIES;23;3;0
464008;09/06/2023;ENTREES;0;0;0
464008;09/06/2023;SORTIES;0;1;0
464008;09/06/2023;ENTREES;1;1;0
464008;09/06/2023;SORTIES;1;1;0
