CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2023;ENTREES;2;0;0
464009;08/06/2023;SORTIES;2;0;0
464009;08/06/2023;ENTREES;3;0;0
464009;08/06/2023;SORTIES;3;0;0
464009;08/06/2023;ENTREES;4;0;0
464009;08/06/2023;SORTIES;4;0;0
464009;08/06/2023;ENTREES;5;0;0
464009;08/06/2023;SORTIES;5;0;0
464009;08/06/2023;ENTREES;6;1;12
464009;08/06/2023;SORTIES;6;0;1
464009;08/06/2023;ENTREES;7;9;28
464009;08/06/2023;SORTIES;7;0;3
464009;08/06/2023;ENTREES;8;23;41
464009;08/06/2023;SORTIES;8;0;1
464009;08/06/2023;ENTREES;9;33;6
464009;08/06/2023;SORTIES;9;1;1
464009;08/06/2023;ENTREES;10;17;5
464009;08/06/2023;SORTIES;10;8;1
464009;08/06/2023;ENTREES;11;22;4
464009;08/06/2023;SORTIES;11;12;1
464009;08/06/2023;ENTREES;12;8;0
464009;08/06/2023;SORTIES;12;8;3
464009;08/06/2023;ENTREES;13;27;3
464009;08/06/2023;SORTIES;13;5;1
464009;08/06/2023;ENTREES;14;12;1
464009;08/06/2023;SORTIES;14;11;4
464009;08/06/2023;ENTREES;15;5;1
464009;08/06/2023;SORTIES;15;15;5
464009;08/06/2023;ENTREES;16;8;1
464009;08/06/2023;SORTIES;16;28;6
464009;08/06/2023;ENTREES;17;5;1
464009;08/06/2023;SORTIES;17;22;36
464009;08/06/2023;ENTREES;18;3;1
464009;08/06/2023;SORTIES;18;15;24
464009;08/06/2023;ENTREES;19;4;1
464009;08/06/2023;SORTIES;19;4;9
464009;08/06/2023;ENTREES;20;0;0
464009;08/06/2023;SORTIES;20;25;6
464009;08/06/2023;ENTREES;21;0;2
464009;08/06/2023;SORTIES;21;9;1
464009;08/06/2023;ENTREES;22;0;0
464009;08/06/2023;SORTIES;22;8;2
464009;08/06/2023;ENTREES;23;0;0
464009;08/06/2023;SORTIES;23;1;2
464009;09/06/2023;ENTREES;0;0;0
464009;09/06/2023;SORTIES;0;0;0
464009;09/06/2023;ENTREES;1;0;0
464009;09/06/2023;SORTIES;1;0;0
