CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/06/2023;220;2;0;0
464008;08/06/2023;220;3;0;0
464008;08/06/2023;220;4;0;1
464008;08/06/2023;220;5;0;2
464008;08/06/2023;220;6;0;3
464008;08/06/2023;220;7;4;0
464008;08/06/2023;220;8;2;2
464008;08/06/2023;220;9;9;1
464008;08/06/2023;220;10;41;2
464008;08/06/2023;220;11;77;1
464008;08/06/2023;220;12;94;1
464008;08/06/2023;220;13;106;0
464008;08/06/2023;220;14;104;0
464008;08/06/2023;220;15;100;2
464008;08/06/2023;220;16;81;2
464008;08/06/2023;220;17;57;2
464008;08/06/2023;220;18;36;1
464008;08/06/2023;220;19;32;0
464008;08/06/2023;220;20;25;0
464008;08/06/2023;220;21;21;0
464008;08/06/2023;220;22;18;0
464008;08/06/2023;220;23;16;0
464008;09/06/2023;220;0;0;0
464008;09/06/2023;220;1;0;0
