CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2023;680;2;1;0
464007;08/06/2023;680;3;1;0
464007;08/06/2023;680;4;1;0
464007;08/06/2023;680;5;1;0
464007;08/06/2023;680;6;5;12
464007;08/06/2023;680;7;11;34
464007;08/06/2023;680;8;19;82
464007;08/06/2023;680;9;31;103
464007;08/06/2023;680;10;44;111
464007;08/06/2023;680;11;46;119
464007;08/06/2023;680;12;56;126
464007;08/06/2023;680;13;66;127
464007;08/06/2023;680;14;73;122
464007;08/06/2023;680;15;69;118
464007;08/06/2023;680;16;52;103
464007;08/06/2023;680;17;39;69
464007;08/06/2023;680;18;17;42
464007;08/06/2023;680;19;15;22
464007;08/06/2023;680;20;14;15
464007;08/06/2023;680;21;9;5
464007;08/06/2023;680;22;2;0
464007;08/06/2023;680;23;2;0
464007;09/06/2023;680;0;0;0
464007;09/06/2023;680;1;1;0
