CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/06/2023;ENTREES;2;0;0
464004;08/06/2023;SORTIES;2;0;0
464004;08/06/2023;ENTREES;3;0;0
464004;08/06/2023;SORTIES;3;0;0
464004;08/06/2023;ENTREES;4;0;0
464004;08/06/2023;SORTIES;4;0;0
464004;08/06/2023;ENTREES;5;0;0
464004;08/06/2023;SORTIES;5;0;0
464004;08/06/2023;ENTREES;6;0;0
464004;08/06/2023;SORTIES;6;0;0
464004;08/06/2023;ENTREES;7;2;2
464004;08/06/2023;SORTIES;7;0;0
464004;08/06/2023;ENTREES;8;6;8
464004;08/06/2023;SORTIES;8;0;2
464004;08/06/2023;ENTREES;9;14;9
464004;08/06/2023;SORTIES;9;0;0
464004;08/06/2023;ENTREES;10;11;4
464004;08/06/2023;SORTIES;10;1;0
464004;08/06/2023;ENTREES;11;13;1
464004;08/06/2023;SORTIES;11;4;0
464004;08/06/2023;ENTREES;12;9;2
464004;08/06/2023;SORTIES;12;4;4
464004;08/06/2023;ENTREES;13;3;1
464004;08/06/2023;SORTIES;13;3;4
464004;08/06/2023;ENTREES;14;2;2
464004;08/06/2023;SORTIES;14;3;0
464004;08/06/2023;ENTREES;15;3;0
464004;08/06/2023;SORTIES;15;2;2
464004;08/06/2023;ENTREES;16;3;3
464004;08/06/2023;SORTIES;16;11;3
464004;08/06/2023;ENTREES;17;3;0
464004;08/06/2023;SORTIES;17;15;5
464004;08/06/2023;ENTREES;18;0;3
464004;08/06/2023;SORTIES;18;16;7
464004;08/06/2023;ENTREES;19;2;0
464004;08/06/2023;SORTIES;19;5;5
464004;08/06/2023;ENTREES;20;0;0
464004;08/06/2023;SORTIES;20;2;2
464004;08/06/2023;ENTREES;21;0;0
464004;08/06/2023;SORTIES;21;1;2
464004;08/06/2023;ENTREES;22;0;0
464004;08/06/2023;SORTIES;22;2;1
464004;08/06/2023;ENTREES;23;1;0
464004;08/06/2023;SORTIES;23;0;0
464004;09/06/2023;ENTREES;0;0;0
464004;09/06/2023;SORTIES;0;0;0
464004;09/06/2023;ENTREES;1;0;0
464004;09/06/2023;SORTIES;1;0;0
