CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/06/2023;92;2;0;0
464004;08/06/2023;92;3;0;0
464004;08/06/2023;92;4;0;0
464004;08/06/2023;92;5;0;0
464004;08/06/2023;92;6;0;0
464004;08/06/2023;92;7;2;2
464004;08/06/2023;92;8;8;8
464004;08/06/2023;92;9;22;17
464004;08/06/2023;92;10;32;21
464004;08/06/2023;92;11;41;22
464004;08/06/2023;92;12;46;20
464004;08/06/2023;92;13;46;17
464004;08/06/2023;92;14;45;19
464004;08/06/2023;92;15;46;17
464004;08/06/2023;92;16;38;17
464004;08/06/2023;92;17;26;12
464004;08/06/2023;92;18;10;8
464004;08/06/2023;92;19;7;3
464004;08/06/2023;92;20;5;1
464004;08/06/2023;92;21;4;0
464004;08/06/2023;92;22;2;0
464004;08/06/2023;92;23;3;0
464004;09/06/2023;92;0;0;0
464004;09/06/2023;92;1;0;0
