CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/06/2023;130;2;0;0
464006;08/06/2023;130;3;0;0
464006;08/06/2023;130;4;0;0
464006;08/06/2023;130;5;0;0
464006;08/06/2023;130;6;0;2
464006;08/06/2023;130;7;1;3
464006;08/06/2023;130;8;3;4
464006;08/06/2023;130;9;3;4
464006;08/06/2023;130;10;5;4
464006;08/06/2023;130;11;8;4
464006;08/06/2023;130;12;8;2
464006;08/06/2023;130;13;9;2
464006;08/06/2023;130;14;11;2
464006;08/06/2023;130;15;8;2
464006;08/06/2023;130;16;9;1
464006;08/06/2023;130;17;6;0
464006;08/06/2023;130;18;3;0
464006;08/06/2023;130;19;1;0
464006;08/06/2023;130;20;1;0
464006;08/06/2023;130;21;1;0
464006;08/06/2023;130;22;1;0
464006;08/06/2023;130;23;0;0
464006;09/06/2023;130;0;0;0
464006;09/06/2023;130;1;0;0
