CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2023;340;2;0;0
464009;08/06/2023;340;3;0;0
464009;08/06/2023;340;4;0;0
464009;08/06/2023;340;5;0;0
464009;08/06/2023;340;6;1;11
464009;08/06/2023;340;7;10;36
464009;08/06/2023;340;8;33;76
464009;08/06/2023;340;9;65;81
464009;08/06/2023;340;10;74;85
464009;08/06/2023;340;11;84;88
464009;08/06/2023;340;12;84;85
464009;08/06/2023;340;13;106;87
464009;08/06/2023;340;14;107;84
464009;08/06/2023;340;15;97;80
464009;08/06/2023;340;16;77;75
464009;08/06/2023;340;17;60;40
464009;08/06/2023;340;18;48;17
464009;08/06/2023;340;19;48;9
464009;08/06/2023;340;20;23;3
464009;08/06/2023;340;21;14;4
464009;08/06/2023;340;22;6;2
464009;08/06/2023;340;23;5;0
464009;09/06/2023;340;0;0;0
464009;09/06/2023;340;1;0;0
