CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/06/2023;ENTREES;2;0;0
464011;08/06/2023;SORTIES;2;0;0
464011;08/06/2023;ENTREES;3;0;0
464011;08/06/2023;SORTIES;3;0;1
464011;08/06/2023;ENTREES;4;0;0
464011;08/06/2023;SORTIES;4;0;0
464011;08/06/2023;ENTREES;5;0;3
464011;08/06/2023;SORTIES;5;0;1
464011;08/06/2023;ENTREES;6;1;10
464011;08/06/2023;SORTIES;6;0;1
464011;08/06/2023;ENTREES;7;5;15
464011;08/06/2023;SORTIES;7;0;0
464011;08/06/2023;ENTREES;8;10;15
464011;08/06/2023;SORTIES;8;1;3
464011;08/06/2023;ENTREES;9;4;6
464011;08/06/2023;SORTIES;9;0;2
464011;08/06/2023;ENTREES;10;7;3
464011;08/06/2023;SORTIES;10;0;1
464011;08/06/2023;ENTREES;11;10;3
464011;08/06/2023;SORTIES;11;2;2
464011;08/06/2023;ENTREES;12;10;6
464011;08/06/2023;SORTIES;12;3;6
464011;08/06/2023;ENTREES;13;7;5
464011;08/06/2023;SORTIES;13;3;3
464011;08/06/2023;ENTREES;14;5;2
464011;08/06/2023;SORTIES;14;2;3
464011;08/06/2023;ENTREES;15;0;2
464011;08/06/2023;SORTIES;15;8;5
464011;08/06/2023;ENTREES;16;0;1
464011;08/06/2023;SORTIES;16;7;10
464011;08/06/2023;ENTREES;17;1;3
464011;08/06/2023;SORTIES;17;13;9
464011;08/06/2023;ENTREES;18;2;3
464011;08/06/2023;SORTIES;18;12;17
464011;08/06/2023;ENTREES;19;7;3
464011;08/06/2023;SORTIES;19;6;5
464011;08/06/2023;ENTREES;20;1;1
464011;08/06/2023;SORTIES;20;3;3
464011;08/06/2023;ENTREES;21;1;0
464011;08/06/2023;SORTIES;21;4;4
464011;08/06/2023;ENTREES;22;1;0
464011;08/06/2023;SORTIES;22;5;1
464011;08/06/2023;ENTREES;23;1;0
464011;08/06/2023;SORTIES;23;3;0
464011;09/06/2023;ENTREES;0;0;0
464011;09/06/2023;SORTIES;0;1;3
464011;09/06/2023;ENTREES;1;1;0
464011;09/06/2023;SORTIES;1;1;0
