CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2023;ENTREES;2;0;0
464001;08/06/2023;SORTIES;2;0;0
464001;08/06/2023;ENTREES;3;0;1
464001;08/06/2023;SORTIES;3;0;0
464001;08/06/2023;ENTREES;4;0;3
464001;08/06/2023;SORTIES;4;0;0
464001;08/06/2023;ENTREES;5;0;3
464001;08/06/2023;SORTIES;5;0;0
464001;08/06/2023;ENTREES;6;16;11
464001;08/06/2023;SORTIES;6;0;2
464001;08/06/2023;ENTREES;7;28;38
464001;08/06/2023;SORTIES;7;1;1
464001;08/06/2023;ENTREES;8;36;39
464001;08/06/2023;SORTIES;8;4;7
464001;08/06/2023;ENTREES;9;40;31
464001;08/06/2023;SORTIES;9;4;2
464001;08/06/2023;ENTREES;10;53;10
464001;08/06/2023;SORTIES;10;9;6
464001;08/06/2023;ENTREES;11;46;9
464001;08/06/2023;SORTIES;11;9;9
464001;08/06/2023;ENTREES;12;21;11
464001;08/06/2023;SORTIES;12;8;13
464001;08/06/2023;ENTREES;13;18;3
464001;08/06/2023;SORTIES;13;22;9
464001;08/06/2023;ENTREES;14;18;5
464001;08/06/2023;SORTIES;14;31;4
464001;08/06/2023;ENTREES;15;22;9
464001;08/06/2023;SORTIES;15;20;8
464001;08/06/2023;ENTREES;16;15;5
464001;08/06/2023;SORTIES;16;54;25
464001;08/06/2023;ENTREES;17;18;4
464001;08/06/2023;SORTIES;17;49;31
464001;08/06/2023;ENTREES;18;14;4
464001;08/06/2023;SORTIES;18;41;26
464001;08/06/2023;ENTREES;19;5;2
464001;08/06/2023;SORTIES;19;29;32
464001;08/06/2023;ENTREES;20;1;2
464001;08/06/2023;SORTIES;20;17;8
464001;08/06/2023;ENTREES;21;0;2
464001;08/06/2023;SORTIES;21;18;10
464001;08/06/2023;ENTREES;22;1;2
464001;08/06/2023;SORTIES;22;22;6
464001;08/06/2023;ENTREES;23;0;0
464001;08/06/2023;SORTIES;23;6;0
464001;09/06/2023;ENTREES;0;0;2
464001;09/06/2023;SORTIES;0;5;0
464001;09/06/2023;ENTREES;1;0;0
464001;09/06/2023;SORTIES;1;0;0
