CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/06/2023;;08/06/2023 06:44;0;;08/06/2023 06:46;AB;464006
464006;08/06/2023;;08/06/2023 07:51;1;;08/06/2023 07:52;HO;464006
464006;08/06/2023;;08/06/2023 07:52;2;;08/06/2023 07:52;HO;464006
464006;08/06/2023;;08/06/2023 07:53;3;;08/06/2023 07:54;HO;464006
464006;08/06/2023;;08/06/2023 07:58;4;;08/06/2023 07:59;HO;464006
464006;08/06/2023;;08/06/2023 08:00;5;;08/06/2023 08:00;HO;464006
464006;08/06/2023;;08/06/2023 08:02;6;;08/06/2023 08:03;HO;464006
464006;08/06/2023;;08/06/2023 08:05;7;;08/06/2023 08:06;AB;464006
464006;08/06/2023;;08/06/2023 08:11;8;;08/06/2023 08:11;HO;464006
464006;08/06/2023;;08/06/2023 08:29;9;;08/06/2023 08:29;HO;464006
464006;08/06/2023;;08/06/2023 08:34;10;;08/06/2023 08:35;HO;464006
464006;08/06/2023;;08/06/2023 08:37;11;;08/06/2023 08:38;AB;464006
464006;08/06/2023;;08/06/2023 09:03;12;;08/06/2023 09:04;HO;464006
464006;08/06/2023;;08/06/2023 09:14;13;;08/06/2023 09:15;HO;464006
464006;08/06/2023;;08/06/2023 07:47;14;;08/06/2023 12:30;AB;464006
464006;08/06/2023;;08/06/2023 12:45;15;;08/06/2023 12:45;AB;464006
464006;08/06/2023;;07/06/2023 07:48;16;;08/06/2023 12:57;AB;464006
464006;08/06/2023;;08/06/2023 14:42;17;;08/06/2023 14:43;HO;464006
464006;08/06/2023;;08/06/2023 10:27;18;;08/06/2023 14:52;HO;464006
464006;08/06/2023;;08/06/2023 08:44;19;;08/06/2023 15:12;HO;464006
464006;08/06/2023;;08/06/2023 11:43;20;;08/06/2023 15:19;HO;464006
464006;08/06/2023;;08/06/2023 11:58;21;;08/06/2023 15:33;HO;464006
464006;08/06/2023;;08/06/2023 11:28;22;;08/06/2023 15:35;HO;464006
464006;08/06/2023;;08/06/2023 06:39;23;;08/06/2023 16:59;AB;464006
464006;08/06/2023;;08/06/2023 16:49;24;;08/06/2023 17:02;HO;464006
464006;08/06/2023;;08/06/2023 06:22;25;;08/06/2023 17:06;AB;464006
464006;08/06/2023;;08/06/2023 13:53;26;;08/06/2023 17:41;HO;464006
464006;08/06/2023;;08/06/2023 15:02;27;;08/06/2023 17:51;HO;464006
464006;08/06/2023;;08/06/2023 08:12;28;;08/06/2023 18:07;AB;464006
464006;08/06/2023;;08/06/2023 08:16;29;;08/06/2023 18:07;HO;464006
464006;08/06/2023;;08/06/2023 14:49;30;;08/06/2023 18:20;HO;464006
464006;08/06/2023;;08/06/2023 14:48;31;;08/06/2023 18:21;HO;464006
464006;08/06/2023;;08/06/2023 14:17;32;;08/06/2023 19:05;HO;464006
464006;08/06/2023;;08/06/2023 07:03;33;;08/06/2023 19:13;HO;464006
464006;08/06/2023;;08/06/2023 10:19;34;;08/06/2023 23:21;HO;464006
