CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/06/2023;ENTREES;2;0;0
464003;08/06/2023;SORTIES;2;0;0
464003;08/06/2023;ENTREES;3;0;0
464003;08/06/2023;SORTIES;3;0;0
464003;08/06/2023;ENTREES;4;0;0
464003;08/06/2023;SORTIES;4;0;0
464003;08/06/2023;ENTREES;5;0;3
464003;08/06/2023;SORTIES;5;0;0
464003;08/06/2023;ENTREES;6;0;6
464003;08/06/2023;SORTIES;6;0;1
464003;08/06/2023;ENTREES;7;26;38
464003;08/06/2023;SORTIES;7;1;1
464003;08/06/2023;ENTREES;8;103;58
464003;08/06/2023;SORTIES;8;9;1
464003;08/06/2023;ENTREES;9;112;24
464003;08/06/2023;SORTIES;9;5;2
464003;08/06/2023;ENTREES;10;31;4
464003;08/06/2023;SORTIES;10;7;2
464003;08/06/2023;ENTREES;11;17;3
464003;08/06/2023;SORTIES;11;7;2
464003;08/06/2023;ENTREES;12;24;3
464003;08/06/2023;SORTIES;12;24;8
464003;08/06/2023;ENTREES;13;12;11
464003;08/06/2023;SORTIES;13;19;6
464003;08/06/2023;ENTREES;14;17;2
464003;08/06/2023;SORTIES;14;24;6
464003;08/06/2023;ENTREES;15;3;2
464003;08/06/2023;SORTIES;15;15;9
464003;08/06/2023;ENTREES;16;4;1
464003;08/06/2023;SORTIES;16;61;20
464003;08/06/2023;ENTREES;17;4;2
464003;08/06/2023;SORTIES;17;79;42
464003;08/06/2023;ENTREES;18;1;3
464003;08/06/2023;SORTIES;18;55;36
464003;08/06/2023;ENTREES;19;1;3
464003;08/06/2023;SORTIES;19;27;15
464003;08/06/2023;ENTREES;20;1;0
464003;08/06/2023;SORTIES;20;10;9
464003;08/06/2023;ENTREES;21;1;0
464003;08/06/2023;SORTIES;21;5;1
464003;08/06/2023;ENTREES;22;0;1
464003;08/06/2023;SORTIES;22;4;3
464003;08/06/2023;ENTREES;23;0;1
464003;08/06/2023;SORTIES;23;1;4
464003;09/06/2023;ENTREES;0;0;0
464003;09/06/2023;SORTIES;0;1;0
464003;09/06/2023;ENTREES;1;0;0
464003;09/06/2023;SORTIES;1;0;0
