CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/06/2023;ENTREES;2;0;0
464002;08/06/2023;SORTIES;2;0;0
464002;08/06/2023;ENTREES;3;0;0
464002;08/06/2023;SORTIES;3;0;0
464002;08/06/2023;ENTREES;4;1;0
464002;08/06/2023;SORTIES;4;0;0
464002;08/06/2023;ENTREES;5;0;1
464002;08/06/2023;SORTIES;5;0;0
464002;08/06/2023;ENTREES;6;2;3
464002;08/06/2023;SORTIES;6;1;1
464002;08/06/2023;ENTREES;7;5;18
464002;08/06/2023;SORTIES;7;1;2
464002;08/06/2023;ENTREES;8;12;13
464002;08/06/2023;SORTIES;8;1;5
464002;08/06/2023;ENTREES;9;13;4
464002;08/06/2023;SORTIES;9;3;2
464002;08/06/2023;ENTREES;10;10;0
464002;08/06/2023;SORTIES;10;5;2
464002;08/06/2023;ENTREES;11;8;3
464002;08/06/2023;SORTIES;11;7;1
464002;08/06/2023;ENTREES;12;3;4
464002;08/06/2023;SORTIES;12;6;1
464002;08/06/2023;ENTREES;13;5;4
464002;08/06/2023;SORTIES;13;4;3
464002;08/06/2023;ENTREES;14;4;2
464002;08/06/2023;SORTIES;14;1;1
464002;08/06/2023;ENTREES;15;0;1
464002;08/06/2023;SORTIES;15;11;4
464002;08/06/2023;ENTREES;16;5;3
464002;08/06/2023;SORTIES;16;5;6
464002;08/06/2023;ENTREES;17;2;5
464002;08/06/2023;SORTIES;17;11;20
464002;08/06/2023;ENTREES;18;2;4
464002;08/06/2023;SORTIES;18;7;15
464002;08/06/2023;ENTREES;19;1;5
464002;08/06/2023;SORTIES;19;3;7
464002;08/06/2023;ENTREES;20;1;3
464002;08/06/2023;SORTIES;20;3;2
464002;08/06/2023;ENTREES;21;0;2
464002;08/06/2023;SORTIES;21;1;2
464002;08/06/2023;ENTREES;22;0;0
464002;08/06/2023;SORTIES;22;1;0
464002;08/06/2023;ENTREES;23;0;2
464002;08/06/2023;SORTIES;23;3;2
464002;09/06/2023;ENTREES;0;2;1
464002;09/06/2023;SORTIES;0;2;0
464002;09/06/2023;ENTREES;1;0;0
464002;09/06/2023;SORTIES;1;0;0
