CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2023;454;2;0;2
464001;08/06/2023;454;3;0;3
464001;08/06/2023;454;4;0;6
464001;08/06/2023;454;5;0;9
464001;08/06/2023;454;6;11;18
464001;08/06/2023;454;7;38;55
464001;08/06/2023;454;8;70;87
464001;08/06/2023;454;9;106;116
464001;08/06/2023;454;10;150;120
464001;08/06/2023;454;11;187;120
464001;08/06/2023;454;12;200;118
464001;08/06/2023;454;13;196;112
464001;08/06/2023;454;14;183;113
464001;08/06/2023;454;15;185;114
464001;08/06/2023;454;16;146;94
464001;08/06/2023;454;17;115;67
464001;08/06/2023;454;18;88;45
464001;08/06/2023;454;19;64;15
464001;08/06/2023;454;20;48;9
464001;08/06/2023;454;21;30;1
464001;08/06/2023;454;22;9;0
464001;08/06/2023;454;23;3;0
464001;09/06/2023;454;0;0;2
464001;09/06/2023;454;1;0;2
