CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/06/2023;406;2;0;0
464003;08/06/2023;406;3;0;0
464003;08/06/2023;406;4;0;0
464003;08/06/2023;406;5;0;3
464003;08/06/2023;406;6;0;8
464003;08/06/2023;406;7;24;45
464003;08/06/2023;406;8;118;102
464003;08/06/2023;406;9;225;124
464003;08/06/2023;406;10;249;126
464003;08/06/2023;406;11;259;127
464003;08/06/2023;406;12;259;122
464003;08/06/2023;406;13;252;127
464003;08/06/2023;406;14;245;123
464003;08/06/2023;406;15;233;116
464003;08/06/2023;406;16;176;97
464003;08/06/2023;406;17;101;57
464003;08/06/2023;406;18;47;24
464003;08/06/2023;406;19;21;12
464003;08/06/2023;406;20;12;3
464003;08/06/2023;406;21;8;2
464003;08/06/2023;406;22;4;0
464003;08/06/2023;406;23;3;0
464003;09/06/2023;406;0;0;0
464003;09/06/2023;406;1;0;0
