CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/06/2023;;07/06/2023 20:15;0;;08/06/2023 06:37;AB;464009
464009;08/06/2023;;07/06/2023 14:41;1;;08/06/2023 07:06;AB;464009
464009;08/06/2023;;07/06/2023 20:31;2;;08/06/2023 07:52;AB;464009
464009;08/06/2023;;07/06/2023 17:59;3;;08/06/2023 07:56;AB;464009
464009;08/06/2023;;07/06/2023 20:40;4;;08/06/2023 08:05;AB;464009
464009;08/06/2023;;06/06/2023 20:40;5;;08/06/2023 09:16;AB;464009
464009;08/06/2023;;08/06/2023 08:00;6;;08/06/2023 09:52;HO;464009
464009;08/06/2023;;08/06/2023 08:34;7;;08/06/2023 10:13;AB;464009
464009;08/06/2023;;08/06/2023 08:02;8;;08/06/2023 10:14;HO;464009
464009;08/06/2023;;08/06/2023 08:59;9;;08/06/2023 10:30;HO;464009
464009;08/06/2023;;08/06/2023 09:01;10;;08/06/2023 10:44;HO;464009
464009;08/06/2023;;08/06/2023 08:35;11;;08/06/2023 10:46;HO;464009
464009;08/06/2023;;08/06/2023 07:57;12;;08/06/2023 10:55;HO;464009
464009;08/06/2023;;08/06/2023 08:44;13;;08/06/2023 10:55;HO;464009
464009;08/06/2023;;08/06/2023 09:08;14;;08/06/2023 10:58;HO;464009
464009;08/06/2023;;08/06/2023 09:04;15;;08/06/2023 10:59;HO;464009
464009;08/06/2023;;08/06/2023 08:39;16;;08/06/2023 11:07;AB;464009
464009;08/06/2023;;08/06/2023 07:44;17;;08/06/2023 11:08;HO;464009
464009;08/06/2023;;08/06/2023 09:10;18;;08/06/2023 11:11;HO;464009
464009;08/06/2023;;08/06/2023 10:03;19;;08/06/2023 11:13;HO;464009
464009;08/06/2023;;08/06/2023 08:25;20;;08/06/2023 11:25;HO;464009
464009;08/06/2023;;08/06/2023 08:30;21;;08/06/2023 11:27;HO;464009
464009;08/06/2023;;08/06/2023 09:43;22;;08/06/2023 11:29;HO;464009
464009;08/06/2023;;08/06/2023 09:15;23;;08/06/2023 11:31;HO;464009
464009;08/06/2023;;08/06/2023 07:45;24;;08/06/2023 11:32;HO;464009
464009;08/06/2023;;08/06/2023 10:28;25;;08/06/2023 11:45;HO;464009
464009;08/06/2023;;08/06/2023 09:58;26;;08/06/2023 11:47;HO;464009
464009;08/06/2023;;08/06/2023 09:14;27;;08/06/2023 11:56;HO;464009
464009;08/06/2023;;08/06/2023 07:57;28;;08/06/2023 11:57;HO;464009
464009;08/06/2023;;08/06/2023 09:42;29;;08/06/2023 12:07;HO;464009
464009;08/06/2023;;08/06/2023 09:49;30;;08/06/2023 12:07;HO;464009
464009;08/06/2023;;08/06/2023 08:45;31;;08/06/2023 12:26;HO;464009
464009;08/06/2023;;08/06/2023 10:11;32;;08/06/2023 12:26;HO;464009
464009;08/06/2023;;08/06/2023 09:07;33;;08/06/2023 12:26;HO;464009
464009;08/06/2023;;08/06/2023 08:02;34;;08/06/2023 12:34;AB;464009
464009;08/06/2023;;08/06/2023 10:30;35;;08/06/2023 12:37;AB;464009
464009;08/06/2023;;08/06/2023 11:23;36;;08/06/2023 12:40;HO;464009
464009;08/06/2023;;08/06/2023 07:57;37;;08/06/2023 12:44;AB;464009
464009;08/06/2023;;08/06/2023 09:06;38;;08/06/2023 12:59;HO;464009
464009;08/06/2023;;08/06/2023 09:24;39;;08/06/2023 12:59;HO;464009
464009;08/06/2023;;08/06/2023 08:29;40;;08/06/2023 13:10;HO;464009
464009;08/06/2023;;08/06/2023 08:33;41;;08/06/2023 13:10;HO;464009
464009;08/06/2023;;08/06/2023 09:46;42;;08/06/2023 13:24;HO;464009
464009;08/06/2023;;08/06/2023 09:21;43;;08/06/2023 13:34;HO;464009
464009;08/06/2023;;08/06/2023 07:58;44;;08/06/2023 13:47;HO;464009
464009;08/06/2023;;08/06/2023 11:23;45;;08/06/2023 13:53;AB;464009
464009;08/06/2023;;08/06/2023 08:55;46;;08/06/2023 14:17;HO;464009
464009;08/06/2023;;08/06/2023 10:36;47;;08/06/2023 14:18;HO;464009
464009;08/06/2023;;08/06/2023 10:05;48;;08/06/2023 14:18;HO;464009
464009;08/06/2023;;08/06/2023 10:40;49;;08/06/2023 14:21;HO;464009
464009;08/06/2023;;08/06/2023 11:00;50;;08/06/2023 14:30;HO;464009
464009;08/06/2023;;08/06/2023 09:27;51;;08/06/2023 14:37;HO;464009
464009;08/06/2023;;08/06/2023 08:47;52;;08/06/2023 14:37;AB;464009
464009;08/06/2023;;08/06/2023 09:18;53;;08/06/2023 14:44;HO;464009
464009;08/06/2023;;08/06/2023 10:51;54;;08/06/2023 14:44;HO;464009
464009;08/06/2023;;08/06/2023 08:00;55;;08/06/2023 14:50;AB;464009
464009;08/06/2023;;08/06/2023 08:11;56;;08/06/2023 14:51;AB;464009
464009;08/06/2023;;08/06/2023 09:43;57;;08/06/2023 14:52;HO;464009
464009;08/06/2023;;08/06/2023 06:17;58;;08/06/2023 14:52;AB;464009
464009;08/06/2023;;08/06/2023 11:37;59;;08/06/2023 14:52;HO;464009
464009;08/06/2023;;08/06/2023 09:58;60;;08/06/2023 14:53;HO;464009
464009;08/06/2023;;08/06/2023 10:20;61;;08/06/2023 15:01;HO;464009
464009;08/06/2023;;08/06/2023 10:13;62;;08/06/2023 15:08;HO;464009
464009;08/06/2023;;08/06/2023 07:27;63;;08/06/2023 15:08;AB;464009
464009;08/06/2023;;08/06/2023 10:58;64;;08/06/2023 15:09;HO;464009
464009;08/06/2023;;08/06/2023 09:53;65;;08/06/2023 15:10;HO;464009
464009;08/06/2023;;08/06/2023 11:18;66;;08/06/2023 15:11;HO;464009
464009;08/06/2023;;08/06/2023 13:43;67;;08/06/2023 15:11;HO;464009
464009;08/06/2023;;08/06/2023 12:40;68;;08/06/2023 15:18;HO;464009
464009;08/06/2023;;08/06/2023 09:13;69;;08/06/2023 15:22;AB;464009
464009;08/06/2023;;08/06/2023 09:27;70;;08/06/2023 15:25;HO;464009
464009;08/06/2023;;08/06/2023 11:47;71;;08/06/2023 15:33;HO;464009
464009;08/06/2023;;08/06/2023 08:14;72;;08/06/2023 15:36;AB;464009
464009;08/06/2023;;08/06/2023 12:10;73;;08/06/2023 15:41;HO;464009
464009;08/06/2023;;08/06/2023 06:27;74;;08/06/2023 15:42;HO;464009
464009;08/06/2023;;08/06/2023 07:56;75;;08/06/2023 15:43;AB;464009
464009;08/06/2023;;08/06/2023 11:35;76;;08/06/2023 15:49;AB;464009
464009;08/06/2023;;08/06/2023 14:21;77;;08/06/2023 15:51;HO;464009
464009;08/06/2023;;08/06/2023 13:30;78;;08/06/2023 15:52;HO;464009
464009;08/06/2023;;08/06/2023 09:55;79;;08/06/2023 15:52;HO;464009
464009;08/06/2023;;08/06/2023 11:45;80;;08/06/2023 15:58;HO;464009
464009;08/06/2023;;08/06/2023 09:26;81;;08/06/2023 16:04;HO;464009
464009;08/06/2023;;08/06/2023 13:45;82;;08/06/2023 16:09;HO;464009
464009;08/06/2023;;08/06/2023 13:08;83;;08/06/2023 16:21;HO;464009
464009;08/06/2023;;08/06/2023 06:50;84;;08/06/2023 16:24;AB;464009
464009;08/06/2023;;08/06/2023 12:44;85;;08/06/2023 16:25;HO;464009
464009;08/06/2023;;08/06/2023 12:46;86;;08/06/2023 16:25;HO;464009
464009;08/06/2023;;08/06/2023 13:03;87;;08/06/2023 16:26;HO;464009
464009;08/06/2023;;08/06/2023 06:50;88;;08/06/2023 16:27;AB;464009
464009;08/06/2023;;08/06/2023 11:17;89;;08/06/2023 16:27;HO;464009
464009;08/06/2023;;08/06/2023 14:24;90;;08/06/2023 16:28;HO;464009
464009;08/06/2023;;08/06/2023 12:46;91;;08/06/2023 16:28;HO;464009
464009;08/06/2023;;08/06/2023 11:07;92;;08/06/2023 16:30;HO;464009
464009;08/06/2023;;08/06/2023 14:30;93;;08/06/2023 16:31;HO;464009
464009;08/06/2023;;08/06/2023 16:32;94;;08/06/2023 16:35;HO;464009
464009;08/06/2023;;08/06/2023 07:25;95;;08/06/2023 16:37;AB;464009
464009;08/06/2023;;08/06/2023 10:03;96;;08/06/2023 16:37;HO;464009
464009;08/06/2023;;08/06/2023 13:33;97;;08/06/2023 16:38;HO;464009
464009;08/06/2023;;08/06/2023 09:35;98;;08/06/2023 16:38;HO;464009
464009;08/06/2023;;08/06/2023 13:22;99;;08/06/2023 16:39;HO;464009
464009;08/06/2023;;08/06/2023 10:01;100;;08/06/2023 16:39;HO;464009
464009;08/06/2023;;08/06/2023 10:08;101;;08/06/2023 16:39;HO;464009
464009;08/06/2023;;08/06/2023 13:49;102;;08/06/2023 16:40;HO;464009
464009;08/06/2023;;08/06/2023 10:04;103;;08/06/2023 16:41;HO;464009
464009;08/06/2023;;08/06/2023 13:47;104;;08/06/2023 16:41;HO;464009
464009;08/06/2023;;08/06/2023 13:11;105;;08/06/2023 16:43;HO;464009
464009;08/06/2023;;08/06/2023 06:27;106;;08/06/2023 16:47;AB;464009
464009;08/06/2023;;08/06/2023 08:09;107;;08/06/2023 16:49;AB;464009
464009;08/06/2023;;08/06/2023 16:45;108;;08/06/2023 16:49;HO;464009
464009;08/06/2023;;08/06/2023 11:10;109;;08/06/2023 16:49;HO;464009
464009;08/06/2023;;08/06/2023 07:17;110;;08/06/2023 16:50;AB;464009
464009;08/06/2023;;08/06/2023 12:58;111;;08/06/2023 16:50;HO;464009
464009;08/06/2023;;08/06/2023 07:28;112;;08/06/2023 16:51;HO;464009
464009;08/06/2023;;08/06/2023 14:40;113;;08/06/2023 16:56;HO;464009
464009;08/06/2023;;08/06/2023 09:11;114;;08/06/2023 16:59;HO;464009
464009;08/06/2023;;08/06/2023 07:49;115;;08/06/2023 17:01;AB;464009
464009;08/06/2023;;08/06/2023 08:32;116;;08/06/2023 17:03;AB;464009
464009;08/06/2023;;08/06/2023 07:40;117;;08/06/2023 17:26;AB;464009
464009;08/06/2023;;08/06/2023 07:27;118;;08/06/2023 17:27;AB;464009
464009;08/06/2023;;08/06/2023 07:49;119;;08/06/2023 17:27;AB;464009
464009;08/06/2023;;08/06/2023 06:44;120;;08/06/2023 17:28;AB;464009
464009;08/06/2023;;08/06/2023 07:27;121;;08/06/2023 17:28;AB;464009
464009;08/06/2023;;08/06/2023 08:32;122;;08/06/2023 17:28;HO;464009
464009;08/06/2023;;08/06/2023 07:37;123;;08/06/2023 17:28;HO;464009
464009;08/06/2023;;08/06/2023 08:14;124;;08/06/2023 17:29;HO;464009
464009;08/06/2023;;08/06/2023 08:14;125;;08/06/2023 17:30;HO;464009
464009;08/06/2023;;08/06/2023 17:26;126;;08/06/2023 17:30;AB;464009
464009;08/06/2023;;08/06/2023 06:26;127;;08/06/2023 17:31;AB;464009
464009;08/06/2023;;08/06/2023 08:20;128;;08/06/2023 17:32;AB;464009
464009;08/06/2023;;08/06/2023 07:20;129;;08/06/2023 17:33;HO;464009
464009;08/06/2023;;08/06/2023 08:32;130;;08/06/2023 17:34;AB;464009
464009;08/06/2023;;08/06/2023 06:53;131;;08/06/2023 17:35;AB;464009
464009;08/06/2023;;08/06/2023 07:12;132;;08/06/2023 17:35;AB;464009
464009;08/06/2023;;08/06/2023 13:16;133;;08/06/2023 17:36;HO;464009
464009;08/06/2023;;08/06/2023 08:44;134;;08/06/2023 17:36;AB;464009
464009;08/06/2023;;08/06/2023 06:59;135;;08/06/2023 17:36;AB;464009
464009;08/06/2023;;08/06/2023 12:35;136;;08/06/2023 17:37;HO;464009
464009;08/06/2023;;08/06/2023 08:30;137;;08/06/2023 17:37;AB;464009
464009;08/06/2023;;08/06/2023 09:52;138;;08/06/2023 17:37;HO;464009
464009;08/06/2023;;08/06/2023 08:00;139;;08/06/2023 17:38;HO;464009
464009;08/06/2023;;08/06/2023 13:19;140;;08/06/2023 17:38;HO;464009
464009;08/06/2023;;08/06/2023 11:31;141;;08/06/2023 17:38;HO;464009
464009;08/06/2023;;08/06/2023 07:08;142;;08/06/2023 17:40;AB;464009
464009;08/06/2023;;08/06/2023 06:46;143;;08/06/2023 17:42;AB;464009
464009;08/06/2023;;08/06/2023 07:36;144;;08/06/2023 17:42;AB;464009
464009;08/06/2023;;08/06/2023 07:42;145;;08/06/2023 17:42;AB;464009
464009;08/06/2023;;08/06/2023 07:28;146;;08/06/2023 17:42;AB;464009
464009;08/06/2023;;08/06/2023 09:40;147;;08/06/2023 17:42;AB;464009
464009;08/06/2023;;08/06/2023 07:20;148;;08/06/2023 17:42;AB;464009
464009;08/06/2023;;08/06/2023 08:21;149;;08/06/2023 17:43;AB;464009
464009;08/06/2023;;08/06/2023 08:14;150;;08/06/2023 17:44;AB;464009
464009;08/06/2023;;08/06/2023 10:33;151;;08/06/2023 17:44;HO;464009
464009;08/06/2023;;08/06/2023 08:17;152;;08/06/2023 17:44;AB;464009
464009;08/06/2023;;08/06/2023 14:23;153;;08/06/2023 17:44;HO;464009
464009;08/06/2023;;08/06/2023 11:32;154;;08/06/2023 17:45;HO;464009
464009;08/06/2023;;08/06/2023 06:56;155;;08/06/2023 17:45;AB;464009
464009;08/06/2023;;08/06/2023 07:06;156;;08/06/2023 17:45;AB;464009
464009;08/06/2023;;08/06/2023 07:53;157;;08/06/2023 17:45;AB;464009
464009;08/06/2023;;08/06/2023 12:48;158;;08/06/2023 17:45;HO;464009
464009;08/06/2023;;08/06/2023 08:20;159;;08/06/2023 17:46;AB;464009
464009;08/06/2023;;08/06/2023 08:14;160;;08/06/2023 17:47;HO;464009
464009;08/06/2023;;08/06/2023 10:18;161;;08/06/2023 17:48;HO;464009
464009;08/06/2023;;08/06/2023 14:23;162;;08/06/2023 17:50;HO;464009
464009;08/06/2023;;08/06/2023 09:38;163;;08/06/2023 17:51;HO;464009
464009;08/06/2023;;08/06/2023 09:39;164;;08/06/2023 17:51;HO;464009
464009;08/06/2023;;08/06/2023 06:44;165;;08/06/2023 17:57;AB;464009
464009;08/06/2023;;08/06/2023 07:51;166;;08/06/2023 17:57;AB;464009
464009;08/06/2023;;08/06/2023 07:36;167;;08/06/2023 17:58;AB;464009
464009;08/06/2023;;08/06/2023 06:53;168;;08/06/2023 17:58;AB;464009
464009;08/06/2023;;08/06/2023 08:09;169;;08/06/2023 17:59;AB;464009
464009;08/06/2023;;08/06/2023 08:40;170;;08/06/2023 17:59;AB;464009
464009;08/06/2023;;08/06/2023 07:23;171;;08/06/2023 17:59;HO;464009
464009;08/06/2023;;08/06/2023 08:30;172;;08/06/2023 17:59;AB;464009
464009;08/06/2023;;08/06/2023 13:45;173;;08/06/2023 17:59;HO;464009
464009;08/06/2023;;08/06/2023 07:59;174;;08/06/2023 18:00;AB;464009
464009;08/06/2023;;08/06/2023 11:20;175;;08/06/2023 18:00;HO;464009
464009;08/06/2023;;08/06/2023 09:49;176;;08/06/2023 18:00;HO;464009
464009;08/06/2023;;08/06/2023 08:03;177;;08/06/2023 18:07;AB;464009
464009;08/06/2023;;08/06/2023 10:31;178;;08/06/2023 18:07;AB;464009
464009;08/06/2023;;08/06/2023 14:39;179;;08/06/2023 18:08;HO;464009
464009;08/06/2023;;08/06/2023 08:00;180;;08/06/2023 18:08;AB;464009
464009;08/06/2023;;08/06/2023 07:40;181;;08/06/2023 18:08;AB;464009
464009;08/06/2023;;08/06/2023 14:22;182;;08/06/2023 18:08;AB;464009
464009;08/06/2023;;08/06/2023 07:11;183;;08/06/2023 18:09;AB;464009
464009;08/06/2023;;08/06/2023 08:13;184;;08/06/2023 18:12;AB;464009
464009;08/06/2023;;08/06/2023 11:24;185;;08/06/2023 18:12;HO;464009
464009;08/06/2023;;08/06/2023 16:14;186;;08/06/2023 18:13;HO;464009
464009;08/06/2023;;08/06/2023 14:17;187;;08/06/2023 18:20;HO;464009
464009;08/06/2023;;08/06/2023 16:36;188;;08/06/2023 18:20;HO;464009
464009;08/06/2023;;08/06/2023 07:38;189;;08/06/2023 18:25;AB;464009
464009;08/06/2023;;08/06/2023 13:25;190;;08/06/2023 18:25;AB;464009
464009;08/06/2023;;08/06/2023 08:38;191;;08/06/2023 18:26;AB;464009
464009;08/06/2023;;08/06/2023 15:41;192;;08/06/2023 18:26;HO;464009
464009;08/06/2023;;08/06/2023 08:28;193;;08/06/2023 18:26;AB;464009
464009;08/06/2023;;08/06/2023 08:28;194;;08/06/2023 18:27;AB;464009
464009;08/06/2023;;08/06/2023 08:01;195;;08/06/2023 18:27;AB;464009
464009;08/06/2023;;08/06/2023 11:59;196;;08/06/2023 18:28;AB;464009
464009;08/06/2023;;08/06/2023 11:44;197;;08/06/2023 18:29;HO;464009
464009;08/06/2023;;08/06/2023 08:00;198;;08/06/2023 18:29;AB;464009
464009;08/06/2023;;08/06/2023 07:25;199;;08/06/2023 18:30;AB;464009
464009;08/06/2023;;08/06/2023 08:41;200;;08/06/2023 18:30;AB;464009
464009;08/06/2023;;08/06/2023 08:30;201;;08/06/2023 18:30;HO;464009
464009;08/06/2023;;08/06/2023 11:52;202;;08/06/2023 18:33;HO;464009
464009;08/06/2023;;08/06/2023 08:45;203;;08/06/2023 18:41;AB;464009
464009;08/06/2023;;08/06/2023 13:25;204;;08/06/2023 18:42;AB;464009
464009;08/06/2023;;08/06/2023 08:03;205;;08/06/2023 18:43;AB;464009
464009;08/06/2023;;08/06/2023 11:17;206;;08/06/2023 18:44;HO;464009
464009;08/06/2023;;08/06/2023 14:34;207;;08/06/2023 18:47;HO;464009
464009;08/06/2023;;08/06/2023 08:22;208;;08/06/2023 18:50;AB;464009
464009;08/06/2023;;08/06/2023 11:15;209;;08/06/2023 18:50;AB;464009
464009;08/06/2023;;08/06/2023 10:57;210;;08/06/2023 18:51;AB;464009
464009;08/06/2023;;08/06/2023 17:21;211;;08/06/2023 18:52;HO;464009
464009;08/06/2023;;08/06/2023 14:11;212;;08/06/2023 18:59;HO;464009
464009;08/06/2023;;08/06/2023 08:00;213;;08/06/2023 19:01;AB;464009
464009;08/06/2023;;08/06/2023 08:15;214;;08/06/2023 19:01;AB;464009
464009;08/06/2023;;08/06/2023 11:30;215;;08/06/2023 19:03;HO;464009
464009;08/06/2023;;08/06/2023 07:54;216;;08/06/2023 19:11;AB;464009
464009;08/06/2023;;08/06/2023 07:19;217;;08/06/2023 19:16;AB;464009
464009;08/06/2023;;08/06/2023 07:58;218;;08/06/2023 19:17;AB;464009
464009;08/06/2023;;08/06/2023 16:09;219;;08/06/2023 19:20;HO;464009
464009;08/06/2023;;08/06/2023 09:26;220;;08/06/2023 19:26;HO;464009
464009;08/06/2023;;08/06/2023 08:19;221;;08/06/2023 19:29;AB;464009
464009;08/06/2023;;03/06/2023 11:05;222;;08/06/2023 19:31;AB;464009
464009;08/06/2023;;08/06/2023 09:00;223;;08/06/2023 19:32;AB;464009
464009;08/06/2023;;08/06/2023 08:00;224;;08/06/2023 19:33;AB;464009
464009;08/06/2023;;08/06/2023 14:12;225;;08/06/2023 19:40;HO;464009
464009;08/06/2023;;08/06/2023 08:15;226;;08/06/2023 20:00;HO;464009
464009;08/06/2023;;08/06/2023 10:54;227;;08/06/2023 20:00;AB;464009
464009;08/06/2023;;08/06/2023 13:41;228;;08/06/2023 20:05;HO;464009
464009;08/06/2023;;08/06/2023 08:24;229;;08/06/2023 20:05;HO;464009
464009;08/06/2023;;08/06/2023 08:39;230;;08/06/2023 20:05;HO;464009
464009;08/06/2023;;08/06/2023 13:40;231;;08/06/2023 20:06;HO;464009
464009;08/06/2023;;08/06/2023 13:41;232;;08/06/2023 20:06;HO;464009
464009;08/06/2023;;08/06/2023 08:33;233;;08/06/2023 20:06;HO;464009
464009;08/06/2023;;08/06/2023 08:23;234;;08/06/2023 20:07;HO;464009
464009;08/06/2023;;08/06/2023 10:12;235;;08/06/2023 20:08;AB;464009
464009;08/06/2023;;08/06/2023 13:39;236;;08/06/2023 20:09;HO;464009
464009;08/06/2023;;08/06/2023 13:41;237;;08/06/2023 20:09;HO;464009
464009;08/06/2023;;08/06/2023 13:39;238;;08/06/2023 20:10;HO;464009
464009;08/06/2023;;08/06/2023 13:42;239;;08/06/2023 20:10;HO;464009
464009;08/06/2023;;08/06/2023 13:41;240;;08/06/2023 20:10;HO;464009
464009;08/06/2023;;08/06/2023 13:39;241;;08/06/2023 20:10;HO;464009
464009;08/06/2023;;08/06/2023 16:33;242;;08/06/2023 20:10;HO;464009
464009;08/06/2023;;08/06/2023 13:40;243;;08/06/2023 20:11;HO;464009
464009;08/06/2023;;08/06/2023 13:41;244;;08/06/2023 20:11;HO;464009
464009;08/06/2023;;08/06/2023 13:39;245;;08/06/2023 20:11;HO;464009
464009;08/06/2023;;08/06/2023 13:40;246;;08/06/2023 20:11;HO;464009
464009;08/06/2023;;08/06/2023 17:36;247;;08/06/2023 20:13;HO;464009
464009;08/06/2023;;08/06/2023 13:41;248;;08/06/2023 20:13;HO;464009
464009;08/06/2023;;08/06/2023 19:00;249;;08/06/2023 20:16;HO;464009
464009;08/06/2023;;08/06/2023 08:33;250;;08/06/2023 20:31;AB;464009
464009;08/06/2023;;08/06/2023 17:50;251;;08/06/2023 20:33;AB;464009
464009;08/06/2023;;08/06/2023 08:27;252;;08/06/2023 20:33;AB;464009
464009;08/06/2023;;08/06/2023 09:30;253;;08/06/2023 20:39;HO;464009
464009;08/06/2023;;08/06/2023 13:17;254;;08/06/2023 20:47;AB;464009
464009;08/06/2023;;08/06/2023 11:06;255;;08/06/2023 20:50;HO;464009
464009;08/06/2023;;08/06/2023 14:49;256;;08/06/2023 20:51;HO;464009
464009;08/06/2023;;08/06/2023 11:04;257;;08/06/2023 21:07;HO;464009
464009;08/06/2023;;08/06/2023 11:13;258;;08/06/2023 21:08;HO;464009
464009;08/06/2023;;08/06/2023 16:15;259;;08/06/2023 21:14;HO;464009
464009;08/06/2023;;08/06/2023 17:56;260;;08/06/2023 21:14;HO;464009
464009;08/06/2023;;08/06/2023 15:30;261;;08/06/2023 21:26;HO;464009
464009;08/06/2023;;08/06/2023 08:46;262;;08/06/2023 21:34;AB;464009
464009;08/06/2023;;08/06/2023 18:09;263;;08/06/2023 21:35;HO;464009
464009;08/06/2023;;08/06/2023 16:36;264;;08/06/2023 21:57;HO;464009
464009;08/06/2023;;08/06/2023 15:56;265;;08/06/2023 21:57;HO;464009
464009;08/06/2023;;08/06/2023 18:13;266;;08/06/2023 21:59;HO;464009
464009;08/06/2023;;08/06/2023 09:53;267;;08/06/2023 22:06;AB;464009
464009;08/06/2023;;08/06/2023 09:21;268;;08/06/2023 22:21;AB;464009
464009;08/06/2023;;08/06/2023 19:22;269;;08/06/2023 22:21;HO;464009
464009;08/06/2023;;08/06/2023 15:33;270;;08/06/2023 22:23;HO;464009
464009;08/06/2023;;08/06/2023 15:52;271;;08/06/2023 22:23;HO;464009
464009;08/06/2023;;08/06/2023 11:59;272;;08/06/2023 22:32;HO;464009
464009;08/06/2023;;08/06/2023 19:11;273;;08/06/2023 22:33;HO;464009
464009;08/06/2023;;08/06/2023 17:24;274;;08/06/2023 22:53;HO;464009
464009;08/06/2023;;08/06/2023 17:58;275;;08/06/2023 22:55;HO;464009
464009;08/06/2023;;08/06/2023 19:51;276;;08/06/2023 22:56;HO;464009
464009;08/06/2023;;08/06/2023 09:13;277;;08/06/2023 23:12;AB;464009
464009;08/06/2023;;08/06/2023 08:30;278;;08/06/2023 23:17;AB;464009
464009;08/06/2023;;08/06/2023 19:06;279;;08/06/2023 23:24;HO;464009
