CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/06/2023;;07/06/2023 16:55;0;;08/06/2023 06:50;AB;464001
464001;08/06/2023;;07/06/2023 21:20;1;;08/06/2023 06:52;AB;464001
464001;08/06/2023;;07/06/2023 21:33;2;;08/06/2023 07:47;HO;464001
464001;08/06/2023;;07/06/2023 17:48;3;;08/06/2023 07:50;AB;464001
464001;08/06/2023;;07/06/2023 18:12;4;;08/06/2023 08:03;AB;464001
464001;08/06/2023;;07/06/2023 22:08;5;;08/06/2023 08:04;HO;464001
464001;08/06/2023;;07/06/2023 17:47;6;;08/06/2023 08:04;AB;464001
464001;08/06/2023;;07/06/2023 22:48;7;;08/06/2023 08:11;AB;464001
464001;08/06/2023;;07/06/2023 17:25;8;;08/06/2023 08:13;AB;464001
464001;08/06/2023;;07/06/2023 15:50;9;;08/06/2023 08:24;HO;464001
464001;08/06/2023;;07/06/2023 18:16;10;;08/06/2023 08:29;AB;464001
464001;08/06/2023;;05/06/2023 20:26;11;;08/06/2023 08:31;AB;464001
464001;08/06/2023;;07/06/2023 22:53;12;;08/06/2023 08:45;AB;464001
464001;08/06/2023;;07/06/2023 19:15;13;;08/06/2023 08:55;HO;464001
464001;08/06/2023;;07/06/2023 23:50;14;;08/06/2023 08:56;HO;464001
464001;08/06/2023;;07/06/2023 19:57;15;;08/06/2023 09:08;HO;464001
464001;08/06/2023;;06/06/2023 15:47;16;;08/06/2023 09:10;HO;464001
464001;08/06/2023;;06/06/2023 18:11;17;;08/06/2023 09:11;AB;464001
464001;08/06/2023;;08/06/2023 08:29;18;;08/06/2023 09:30;HO;464001
464001;08/06/2023;;07/06/2023 20:27;19;;08/06/2023 09:33;HO;464001
464001;08/06/2023;;08/06/2023 06:59;20;;08/06/2023 09:45;AB;464001
464001;08/06/2023;;08/06/2023 07:45;21;;08/06/2023 10:02;HO;464001
464001;08/06/2023;;07/06/2023 16:22;22;;08/06/2023 10:05;AB;464001
464001;08/06/2023;;08/06/2023 08:44;23;;08/06/2023 10:09;HO;464001
464001;08/06/2023;;06/06/2023 14:47;24;;08/06/2023 10:10;HO;464001
464001;08/06/2023;;07/06/2023 18:25;25;;08/06/2023 10:16;AB;464001
464001;08/06/2023;;08/06/2023 08:05;26;;08/06/2023 10:17;HO;464001
464001;08/06/2023;;07/06/2023 18:12;27;;08/06/2023 10:18;AB;464001
464001;08/06/2023;;06/06/2023 14:07;28;;08/06/2023 10:28;HO;464001
464001;08/06/2023;;08/06/2023 07:35;29;;08/06/2023 10:30;AB;464001
464001;08/06/2023;;08/06/2023 09:20;30;;08/06/2023 10:35;AB;464001
464001;08/06/2023;;07/06/2023 23:32;31;;08/06/2023 10:38;AB;464001
464001;08/06/2023;;08/06/2023 09:50;32;;08/06/2023 10:48;HO;464001
464001;08/06/2023;;08/06/2023 09:28;33;;08/06/2023 10:49;HO;464001
464001;08/06/2023;;08/06/2023 06:37;34;;08/06/2023 10:55;HO;464001
464001;08/06/2023;;06/06/2023 13:39;35;;08/06/2023 10:58;HO;464001
464001;08/06/2023;;07/06/2023 16:32;36;;08/06/2023 11:00;AB;464001
464001;08/06/2023;;08/06/2023 07:09;37;;08/06/2023 11:01;HO;464001
464001;08/06/2023;;08/06/2023 09:36;38;;08/06/2023 11:06;HO;464001
464001;08/06/2023;;08/06/2023 11:09;39;;08/06/2023 11:13;HO;464001
464001;08/06/2023;;08/06/2023 10:12;40;;08/06/2023 11:15;HO;464001
464001;08/06/2023;;08/06/2023 10:00;41;;08/06/2023 11:21;HO;464001
464001;08/06/2023;;05/06/2023 05:57;42;;08/06/2023 11:25;AB;464001
464001;08/06/2023;;08/06/2023 08:07;43;;08/06/2023 11:27;HO;464001
464001;08/06/2023;;07/06/2023 12:42;44;;08/06/2023 11:30;AB;464001
464001;08/06/2023;;07/06/2023 22:01;45;;08/06/2023 11:34;AB;464001
464001;08/06/2023;;08/06/2023 10:29;46;;08/06/2023 11:38;HO;464001
464001;08/06/2023;;08/06/2023 04:17;47;;08/06/2023 11:40;AB;464001
464001;08/06/2023;;08/06/2023 08:23;48;;08/06/2023 11:42;HO;464001
464001;08/06/2023;;08/06/2023 07:47;49;;08/06/2023 11:53;AB;464001
464001;08/06/2023;;08/06/2023 11:42;50;;08/06/2023 11:57;AB;464001
464001;08/06/2023;;08/06/2023 07:38;51;;08/06/2023 11:57;AB;464001
464001;08/06/2023;;08/06/2023 09:56;52;;08/06/2023 11:58;HO;464001
464001;08/06/2023;;08/06/2023 08:42;53;;08/06/2023 11:59;AB;464001
464001;08/06/2023;;08/06/2023 07:57;54;;08/06/2023 12:04;AB;464001
464001;08/06/2023;;07/06/2023 12:26;55;;08/06/2023 12:09;HO;464001
464001;08/06/2023;;08/06/2023 10:00;56;;08/06/2023 12:11;HO;464001
464001;08/06/2023;;08/06/2023 10:00;57;;08/06/2023 12:20;AB;464001
464001;08/06/2023;;08/06/2023 08:29;58;;08/06/2023 12:35;HO;464001
464001;08/06/2023;;08/06/2023 05:40;59;;08/06/2023 12:39;AB;464001
464001;08/06/2023;;08/06/2023 10:05;60;;08/06/2023 12:40;AB;464001
464001;08/06/2023;;08/06/2023 10:01;61;;08/06/2023 12:41;AB;464001
464001;08/06/2023;;08/06/2023 03:57;62;;08/06/2023 12:41;AB;464001
464001;08/06/2023;;08/06/2023 11:16;63;;08/06/2023 12:42;HO;464001
464001;08/06/2023;;08/06/2023 08:19;64;;08/06/2023 12:43;HO;464001
464001;08/06/2023;;08/06/2023 08:53;65;;08/06/2023 12:43;AB;464001
464001;08/06/2023;;08/06/2023 08:33;66;;08/06/2023 12:43;AB;464001
464001;08/06/2023;;08/06/2023 07:53;67;;08/06/2023 12:51;HO;464001
464001;08/06/2023;;08/06/2023 06:39;68;;08/06/2023 12:53;HO;464001
464001;08/06/2023;;08/06/2023 09:25;69;;08/06/2023 12:54;AB;464001
464001;08/06/2023;;08/06/2023 10:44;70;;08/06/2023 12:54;HO;464001
464001;08/06/2023;;08/06/2023 09:45;71;;08/06/2023 12:54;AB;464001
464001;08/06/2023;;06/06/2023 17:38;72;;08/06/2023 12:58;AB;464001
464001;08/06/2023;;08/06/2023 04:16;73;;08/06/2023 12:58;AB;464001
464001;08/06/2023;;08/06/2023 08:37;74;;08/06/2023 12:59;AB;464001
464001;08/06/2023;;08/06/2023 08:47;75;;08/06/2023 13:02;AB;464001
464001;08/06/2023;;08/06/2023 10:06;76;;08/06/2023 13:03;HO;464001
464001;08/06/2023;;08/06/2023 10:39;77;;08/06/2023 13:03;HO;464001
464001;08/06/2023;;08/06/2023 12:01;78;;08/06/2023 13:04;AB;464001
464001;08/06/2023;;08/06/2023 09:52;79;;08/06/2023 13:10;HO;464001
464001;08/06/2023;;08/06/2023 10:28;80;;08/06/2023 13:14;HO;464001
464001;08/06/2023;;27/05/2023 12:51;81;;08/06/2023 13:14;AB;464001
464001;08/06/2023;;08/06/2023 09:34;82;;08/06/2023 13:21;HO;464001
464001;08/06/2023;;08/06/2023 12:23;83;;08/06/2023 13:23;AB;464001
464001;08/06/2023;;08/06/2023 09:55;84;;08/06/2023 13:24;HO;464001
464001;08/06/2023;;07/06/2023 20:02;85;;08/06/2023 13:24;AB;464001
464001;08/06/2023;;08/06/2023 09:32;86;;08/06/2023 13:29;HO;464001
464001;08/06/2023;;08/06/2023 09:18;87;;08/06/2023 13:30;HO;464001
464001;08/06/2023;;08/06/2023 12:25;88;;08/06/2023 13:32;AB;464001
464001;08/06/2023;;08/06/2023 09:24;89;;08/06/2023 13:36;HO;464001
464001;08/06/2023;;08/06/2023 09:07;90;;08/06/2023 13:39;HO;464001
464001;08/06/2023;;08/06/2023 12:25;91;;08/06/2023 13:41;AB;464001
464001;08/06/2023;;08/06/2023 10:02;92;;08/06/2023 13:42;HO;464001
464001;08/06/2023;;08/06/2023 09:21;93;;08/06/2023 13:44;HO;464001
464001;08/06/2023;;08/06/2023 10:21;94;;08/06/2023 13:45;HO;464001
464001;08/06/2023;;08/06/2023 10:05;95;;08/06/2023 13:47;HO;464001
464001;08/06/2023;;08/06/2023 12:11;96;;08/06/2023 13:48;HO;464001
464001;08/06/2023;;08/06/2023 10:49;97;;08/06/2023 13:50;HO;464001
464001;08/06/2023;;05/06/2023 15:15;98;;08/06/2023 13:50;HO;464001
464001;08/06/2023;;08/06/2023 09:56;99;;08/06/2023 13:51;HO;464001
464001;08/06/2023;;08/06/2023 07:33;100;;08/06/2023 13:53;AB;464001
464001;08/06/2023;;08/06/2023 05:21;101;;08/06/2023 13:53;AB;464001
464001;08/06/2023;;08/06/2023 10:44;102;;08/06/2023 13:55;HO;464001
464001;08/06/2023;;08/06/2023 09:48;103;;08/06/2023 13:57;HO;464001
464001;08/06/2023;;08/06/2023 09:13;104;;08/06/2023 13:57;HO;464001
464001;08/06/2023;;08/06/2023 11:57;105;;08/06/2023 13:58;HO;464001
464001;08/06/2023;;08/06/2023 09:24;106;;08/06/2023 14:01;HO;464001
464001;08/06/2023;;08/06/2023 09:21;107;;08/06/2023 14:03;HO;464001
464001;08/06/2023;;07/06/2023 15:27;108;;08/06/2023 14:04;HO;464001
464001;08/06/2023;;08/06/2023 11:43;109;;08/06/2023 14:08;HO;464001
464001;08/06/2023;;08/06/2023 10:59;110;;08/06/2023 14:14;HO;464001
464001;08/06/2023;;08/06/2023 12:38;111;;08/06/2023 14:14;HO;464001
464001;08/06/2023;;08/06/2023 08:09;112;;08/06/2023 14:18;AB;464001
464001;08/06/2023;;08/06/2023 10:15;113;;08/06/2023 14:22;HO;464001
464001;08/06/2023;;08/06/2023 10:16;114;;08/06/2023 14:22;HO;464001
464001;08/06/2023;;08/06/2023 09:19;115;;08/06/2023 14:24;HO;464001
464001;08/06/2023;;08/06/2023 10:16;116;;08/06/2023 14:25;HO;464001
464001;08/06/2023;;08/06/2023 09:57;117;;08/06/2023 14:29;HO;464001
464001;08/06/2023;;08/06/2023 05:43;118;;08/06/2023 14:31;AB;464001
464001;08/06/2023;;08/06/2023 08:48;119;;08/06/2023 14:33;AB;464001
464001;08/06/2023;;08/06/2023 07:35;120;;08/06/2023 14:33;HO;464001
464001;08/06/2023;;08/06/2023 00:38;121;;08/06/2023 14:33;AB;464001
464001;08/06/2023;;08/06/2023 11:48;122;;08/06/2023 14:34;HO;464001
464001;08/06/2023;;08/06/2023 09:53;123;;08/06/2023 14:35;HO;464001
464001;08/06/2023;;08/06/2023 07:22;124;;08/06/2023 14:38;HO;464001
464001;08/06/2023;;08/06/2023 11:14;125;;08/06/2023 14:41;HO;464001
464001;08/06/2023;;08/06/2023 09:24;126;;08/06/2023 14:48;HO;464001
464001;08/06/2023;;08/06/2023 08:52;127;;08/06/2023 14:49;HO;464001
464001;08/06/2023;;08/06/2023 09:45;128;;08/06/2023 14:51;HO;464001
464001;08/06/2023;;08/06/2023 10:31;129;;08/06/2023 14:51;HO;464001
464001;08/06/2023;;08/06/2023 11:43;130;;08/06/2023 14:52;HO;464001
464001;08/06/2023;;08/06/2023 12:08;131;;08/06/2023 14:52;HO;464001
464001;08/06/2023;;08/06/2023 11:24;132;;08/06/2023 14:52;HO;464001
464001;08/06/2023;;06/06/2023 06:35;133;;08/06/2023 14:53;HO;464001
464001;08/06/2023;;08/06/2023 11:15;134;;08/06/2023 14:53;HO;464001
464001;08/06/2023;;08/06/2023 11:08;135;;08/06/2023 14:54;HO;464001
464001;08/06/2023;;08/06/2023 10:01;136;;08/06/2023 14:55;HO;464001
464001;08/06/2023;;08/06/2023 10:35;137;;08/06/2023 14:57;HO;464001
464001;08/06/2023;;08/06/2023 09:41;138;;08/06/2023 14:58;HO;464001
464001;08/06/2023;;08/06/2023 09:04;139;;08/06/2023 14:58;HO;464001
464001;08/06/2023;;08/06/2023 11:24;140;;08/06/2023 14:59;HO;464001
464001;08/06/2023;;07/06/2023 16:02;141;;08/06/2023 15:02;AB;464001
464001;08/06/2023;;08/06/2023 11:36;142;;08/06/2023 15:03;HO;464001
464001;08/06/2023;;08/06/2023 13:21;143;;08/06/2023 15:06;HO;464001
464001;08/06/2023;;08/06/2023 10:10;144;;08/06/2023 15:12;HO;464001
464001;08/06/2023;;08/06/2023 06:12;145;;08/06/2023 15:12;AB;464001
464001;08/06/2023;;08/06/2023 06:24;146;;08/06/2023 15:12;HO;464001
464001;08/06/2023;;08/06/2023 08:46;147;;08/06/2023 15:14;AB;464001
464001;08/06/2023;;08/06/2023 09:33;148;;08/06/2023 15:16;HO;464001
464001;08/06/2023;;08/06/2023 09:36;149;;08/06/2023 15:17;HO;464001
464001;08/06/2023;;08/06/2023 07:17;150;;08/06/2023 15:18;AB;464001
464001;08/06/2023;;08/06/2023 10:15;151;;08/06/2023 15:19;HO;464001
464001;08/06/2023;;08/06/2023 13:03;152;;08/06/2023 15:19;HO;464001
464001;08/06/2023;;08/06/2023 12:23;153;;08/06/2023 15:22;HO;464001
464001;08/06/2023;;08/06/2023 07:08;154;;08/06/2023 15:24;AB;464001
464001;08/06/2023;;08/06/2023 11:16;155;;08/06/2023 15:32;HO;464001
464001;08/06/2023;;08/06/2023 08:58;156;;08/06/2023 15:32;AB;464001
464001;08/06/2023;;08/06/2023 10:31;157;;08/06/2023 15:47;HO;464001
464001;08/06/2023;;08/06/2023 07:06;158;;08/06/2023 15:53;AB;464001
464001;08/06/2023;;08/06/2023 06:31;159;;08/06/2023 15:53;AB;464001
464001;08/06/2023;;08/06/2023 09:32;160;;08/06/2023 15:54;HO;464001
464001;08/06/2023;;08/06/2023 10:02;161;;08/06/2023 15:55;HO;464001
464001;08/06/2023;;08/06/2023 09:15;162;;08/06/2023 15:55;HO;464001
464001;08/06/2023;;08/06/2023 06:28;163;;08/06/2023 15:56;HO;464001
464001;08/06/2023;;08/06/2023 07:36;164;;08/06/2023 15:56;HO;464001
464001;08/06/2023;;08/06/2023 09:40;165;;08/06/2023 15:57;HO;464001
464001;08/06/2023;;08/06/2023 10:56;166;;08/06/2023 15:57;HO;464001
464001;08/06/2023;;08/06/2023 10:56;167;;08/06/2023 15:58;HO;464001
464001;08/06/2023;;08/06/2023 09:23;168;;08/06/2023 15:59;HO;464001
464001;08/06/2023;;08/06/2023 09:20;169;;08/06/2023 16:00;HO;464001
464001;08/06/2023;;08/06/2023 11:55;170;;08/06/2023 16:00;HO;464001
464001;08/06/2023;;08/06/2023 10:34;171;;08/06/2023 16:02;HO;464001
464001;08/06/2023;;08/06/2023 11:37;172;;08/06/2023 16:03;AB;464001
464001;08/06/2023;;08/06/2023 07:20;173;;08/06/2023 16:03;HO;464001
464001;08/06/2023;;08/06/2023 10:13;174;;08/06/2023 16:04;HO;464001
464001;08/06/2023;;08/06/2023 14:42;175;;08/06/2023 16:05;HO;464001
464001;08/06/2023;;08/06/2023 11:34;176;;08/06/2023 16:06;HO;464001
464001;08/06/2023;;08/06/2023 10:21;177;;08/06/2023 16:06;HO;464001
464001;08/06/2023;;08/06/2023 10:07;178;;08/06/2023 16:07;HO;464001
464001;08/06/2023;;08/06/2023 15:33;179;;08/06/2023 16:08;AB;464001
464001;08/06/2023;;08/06/2023 10:44;180;;08/06/2023 16:11;HO;464001
464001;08/06/2023;;08/06/2023 07:12;181;;08/06/2023 16:11;AB;464001
464001;08/06/2023;;08/06/2023 14:03;182;;08/06/2023 16:12;HO;464001
464001;08/06/2023;;08/06/2023 14:38;183;;08/06/2023 16:12;HO;464001
464001;08/06/2023;;08/06/2023 13:40;184;;08/06/2023 16:12;HO;464001
464001;08/06/2023;;08/06/2023 09:15;185;;08/06/2023 16:12;AB;464001
464001;08/06/2023;;08/06/2023 13:30;186;;08/06/2023 16:13;HO;464001
464001;08/06/2023;;08/06/2023 15:06;187;;08/06/2023 16:14;HO;464001
464001;08/06/2023;;08/06/2023 11:41;188;;08/06/2023 16:15;HO;464001
464001;08/06/2023;;08/06/2023 09:18;189;;08/06/2023 16:16;HO;464001
464001;08/06/2023;;08/06/2023 12:56;190;;08/06/2023 16:16;HO;464001
464001;08/06/2023;;05/06/2023 11:05;191;;08/06/2023 16:17;HO;464001
464001;08/06/2023;;08/06/2023 07:33;192;;08/06/2023 16:18;AB;464001
464001;08/06/2023;;08/06/2023 08:20;193;;08/06/2023 16:19;HO;464001
464001;08/06/2023;;08/06/2023 13:47;194;;08/06/2023 16:20;HO;464001
464001;08/06/2023;;08/06/2023 11:37;195;;08/06/2023 16:20;HO;464001
464001;08/06/2023;;08/06/2023 11:16;196;;08/06/2023 16:20;HO;464001
464001;08/06/2023;;08/06/2023 11:11;197;;08/06/2023 16:21;HO;464001
464001;08/06/2023;;08/06/2023 07:26;198;;08/06/2023 16:23;HO;464001
464001;08/06/2023;;08/06/2023 07:13;199;;08/06/2023 16:23;HO;464001
464001;08/06/2023;;08/06/2023 07:12;200;;08/06/2023 16:24;HO;464001
464001;08/06/2023;;08/06/2023 07:31;201;;08/06/2023 16:25;HO;464001
464001;08/06/2023;;08/06/2023 10:58;202;;08/06/2023 16:25;AB;464001
464001;08/06/2023;;08/06/2023 14:15;203;;08/06/2023 16:27;HO;464001
464001;08/06/2023;;08/06/2023 09:18;204;;08/06/2023 16:27;AB;464001
464001;08/06/2023;;08/06/2023 11:50;205;;08/06/2023 16:27;AB;464001
464001;08/06/2023;;08/06/2023 14:29;206;;08/06/2023 16:27;HO;464001
464001;08/06/2023;;08/06/2023 07:39;207;;08/06/2023 16:28;HO;464001
464001;08/06/2023;;08/06/2023 10:44;208;;08/06/2023 16:38;HO;464001
464001;08/06/2023;;08/06/2023 07:39;209;;08/06/2023 16:39;AB;464001
464001;08/06/2023;;08/06/2023 15:52;210;;08/06/2023 16:40;AB;464001
464001;08/06/2023;;08/06/2023 09:32;211;;08/06/2023 16:40;HO;464001
464001;08/06/2023;;08/06/2023 07:09;212;;08/06/2023 16:41;AB;464001
464001;08/06/2023;;08/06/2023 15:02;213;;08/06/2023 16:41;HO;464001
464001;08/06/2023;;08/06/2023 07:01;214;;08/06/2023 16:41;AB;464001
464001;08/06/2023;;08/06/2023 06:32;215;;08/06/2023 16:42;AB;464001
464001;08/06/2023;;07/06/2023 22:20;216;;08/06/2023 16:43;AB;464001
464001;08/06/2023;;08/06/2023 11:06;217;;08/06/2023 16:43;HO;464001
464001;08/06/2023;;08/06/2023 08:00;218;;08/06/2023 16:43;AB;464001
464001;08/06/2023;;08/06/2023 08:18;219;;08/06/2023 16:43;AB;464001
464001;08/06/2023;;08/06/2023 13:10;220;;08/06/2023 16:45;HO;464001
464001;08/06/2023;;08/06/2023 13:29;221;;08/06/2023 16:47;HO;464001
464001;08/06/2023;;08/06/2023 06:53;222;;08/06/2023 16:47;AB;464001
464001;08/06/2023;;08/06/2023 07:48;223;;08/06/2023 16:48;AB;464001
464001;08/06/2023;;08/06/2023 08:17;224;;08/06/2023 16:50;AB;464001
464001;08/06/2023;;08/06/2023 11:36;225;;08/06/2023 16:50;HO;464001
464001;08/06/2023;;08/06/2023 08:52;226;;08/06/2023 16:50;HO;464001
464001;08/06/2023;;08/06/2023 09:59;227;;08/06/2023 16:51;HO;464001
464001;08/06/2023;;08/06/2023 10:19;228;;08/06/2023 16:52;HO;464001
464001;08/06/2023;;08/06/2023 07:39;229;;08/06/2023 16:52;HO;464001
464001;08/06/2023;;08/06/2023 10:14;230;;08/06/2023 16:53;HO;464001
464001;08/06/2023;;08/06/2023 10:13;231;;08/06/2023 16:53;HO;464001
464001;08/06/2023;;08/06/2023 10:59;232;;08/06/2023 16:53;HO;464001
464001;08/06/2023;;08/06/2023 08:34;233;;08/06/2023 16:54;HO;464001
464001;08/06/2023;;08/06/2023 08:13;234;;08/06/2023 16:54;HO;464001
464001;08/06/2023;;08/06/2023 07:54;235;;08/06/2023 16:54;HO;464001
464001;08/06/2023;;08/06/2023 11:52;236;;08/06/2023 16:55;HO;464001
464001;08/06/2023;;08/06/2023 10:45;237;;08/06/2023 16:55;HO;464001
464001;08/06/2023;;08/06/2023 06:59;238;;08/06/2023 16:55;AB;464001
464001;08/06/2023;;08/06/2023 06:52;239;;08/06/2023 16:55;AB;464001
464001;08/06/2023;;08/06/2023 12:54;240;;08/06/2023 16:56;HO;464001
464001;08/06/2023;;06/06/2023 06:30;241;;08/06/2023 16:57;AB;464001
464001;08/06/2023;;08/06/2023 08:45;242;;08/06/2023 16:57;HO;464001
464001;08/06/2023;;08/06/2023 09:28;243;;08/06/2023 16:57;AB;464001
464001;08/06/2023;;08/06/2023 08:43;244;;08/06/2023 16:58;HO;464001
464001;08/06/2023;;08/06/2023 14:16;245;;08/06/2023 16:59;AB;464001
464001;08/06/2023;;08/06/2023 11:45;246;;08/06/2023 16:59;HO;464001
464001;08/06/2023;;08/06/2023 12:30;247;;08/06/2023 16:59;AB;464001
464001;08/06/2023;;08/06/2023 15:02;248;;08/06/2023 17:00;HO;464001
464001;08/06/2023;;08/06/2023 10:54;249;;08/06/2023 17:02;HO;464001
464001;08/06/2023;;08/06/2023 13:49;250;;08/06/2023 17:06;HO;464001
464001;08/06/2023;;08/06/2023 12:11;251;;08/06/2023 17:07;HO;464001
464001;08/06/2023;;08/06/2023 11:36;252;;08/06/2023 17:09;HO;464001
464001;08/06/2023;;08/06/2023 12:56;253;;08/06/2023 17:09;HO;464001
464001;08/06/2023;;08/06/2023 15:03;254;;08/06/2023 17:10;HO;464001
464001;08/06/2023;;08/06/2023 11:34;255;;08/06/2023 17:10;HO;464001
464001;08/06/2023;;08/06/2023 10:58;256;;08/06/2023 17:11;HO;464001
464001;08/06/2023;;08/06/2023 10:48;257;;08/06/2023 17:11;HO;464001
464001;08/06/2023;;08/06/2023 08:40;258;;08/06/2023 17:13;HO;464001
464001;08/06/2023;;08/06/2023 11:34;259;;08/06/2023 17:13;HO;464001
464001;08/06/2023;;08/06/2023 11:39;260;;08/06/2023 17:14;HO;464001
464001;08/06/2023;;08/06/2023 08:27;261;;08/06/2023 17:14;HO;464001
464001;08/06/2023;;08/06/2023 14:10;262;;08/06/2023 17:15;HO;464001
464001;08/06/2023;;08/06/2023 07:32;263;;08/06/2023 17:15;HO;464001
464001;08/06/2023;;08/06/2023 07:06;264;;08/06/2023 17:16;AB;464001
464001;08/06/2023;;08/06/2023 08:38;265;;08/06/2023 17:16;HO;464001
464001;08/06/2023;;08/06/2023 08:03;266;;08/06/2023 17:16;AB;464001
464001;08/06/2023;;08/06/2023 16:28;267;;08/06/2023 17:17;AB;464001
464001;08/06/2023;;08/06/2023 08:39;268;;08/06/2023 17:18;AB;464001
464001;08/06/2023;;08/06/2023 06:38;269;;08/06/2023 17:18;AB;464001
464001;08/06/2023;;08/06/2023 08:40;270;;08/06/2023 17:18;AB;464001
464001;08/06/2023;;08/06/2023 06:25;271;;08/06/2023 17:18;HO;464001
464001;08/06/2023;;08/06/2023 09:45;272;;08/06/2023 17:19;AB;464001
464001;08/06/2023;;08/06/2023 07:46;273;;08/06/2023 17:19;AB;464001
464001;08/06/2023;;08/06/2023 09:05;274;;08/06/2023 17:20;HO;464001
464001;08/06/2023;;08/06/2023 09:42;275;;08/06/2023 17:20;AB;464001
464001;08/06/2023;;08/06/2023 08:44;276;;08/06/2023 17:21;HO;464001
464001;08/06/2023;;08/06/2023 08:41;277;;08/06/2023 17:21;AB;464001
464001;08/06/2023;;08/06/2023 08:11;278;;08/06/2023 17:22;HO;464001
464001;08/06/2023;;08/06/2023 08:11;279;;08/06/2023 17:24;HO;464001
464001;08/06/2023;;08/06/2023 14:13;280;;08/06/2023 17:24;AB;464001
464001;08/06/2023;;08/06/2023 08:08;281;;08/06/2023 17:27;AB;464001
464001;08/06/2023;;08/06/2023 08:03;282;;08/06/2023 17:28;HO;464001
464001;08/06/2023;;08/06/2023 13:10;283;;08/06/2023 17:29;HO;464001
464001;08/06/2023;;08/06/2023 07:40;284;;08/06/2023 17:30;AB;464001
464001;08/06/2023;;08/06/2023 07:54;285;;08/06/2023 17:30;AB;464001
464001;08/06/2023;;08/06/2023 15:12;286;;08/06/2023 17:31;HO;464001
464001;08/06/2023;;08/06/2023 06:45;287;;08/06/2023 17:32;AB;464001
464001;08/06/2023;;08/06/2023 08:27;288;;08/06/2023 17:32;AB;464001
464001;08/06/2023;;08/06/2023 08:36;289;;08/06/2023 17:32;AB;464001
464001;08/06/2023;;08/06/2023 14:06;290;;08/06/2023 17:33;HO;464001
464001;08/06/2023;;08/06/2023 11:04;291;;08/06/2023 17:33;HO;464001
464001;08/06/2023;;08/06/2023 11:03;292;;08/06/2023 17:34;HO;464001
464001;08/06/2023;;08/06/2023 07:38;293;;08/06/2023 17:36;AB;464001
464001;08/06/2023;;08/06/2023 08:44;294;;08/06/2023 17:36;HO;464001
464001;08/06/2023;;08/06/2023 10:43;295;;08/06/2023 17:36;HO;464001
464001;08/06/2023;;08/06/2023 12:44;296;;08/06/2023 17:37;HO;464001
464001;08/06/2023;;08/06/2023 12:44;297;;08/06/2023 17:37;HO;464001
464001;08/06/2023;;08/06/2023 10:12;298;;08/06/2023 17:37;HO;464001
464001;08/06/2023;;08/06/2023 10:56;299;;08/06/2023 17:38;HO;464001
464001;08/06/2023;;08/06/2023 12:28;300;;08/06/2023 17:39;HO;464001
464001;08/06/2023;;08/06/2023 09:23;301;;08/06/2023 17:39;AB;464001
464001;08/06/2023;;08/06/2023 14:02;302;;08/06/2023 17:41;HO;464001
464001;08/06/2023;;08/06/2023 10:43;303;;08/06/2023 17:42;HO;464001
464001;08/06/2023;;08/06/2023 11:27;304;;08/06/2023 17:43;HO;464001
464001;08/06/2023;;08/06/2023 17:29;305;;08/06/2023 17:43;HO;464001
464001;08/06/2023;;08/06/2023 15:58;306;;08/06/2023 17:44;HO;464001
464001;08/06/2023;;08/06/2023 07:57;307;;08/06/2023 17:44;AB;464001
464001;08/06/2023;;08/06/2023 09:45;308;;08/06/2023 17:44;AB;464001
464001;08/06/2023;;08/06/2023 08:44;309;;08/06/2023 17:45;AB;464001
464001;08/06/2023;;08/06/2023 07:22;310;;08/06/2023 17:45;HO;464001
464001;08/06/2023;;08/06/2023 11:52;311;;08/06/2023 17:46;HO;464001
464001;08/06/2023;;08/06/2023 07:53;312;;08/06/2023 17:47;AB;464001
464001;08/06/2023;;08/06/2023 09:11;313;;08/06/2023 17:47;AB;464001
464001;08/06/2023;;08/06/2023 11:57;314;;08/06/2023 17:48;AB;464001
464001;08/06/2023;;08/06/2023 12:08;315;;08/06/2023 17:48;AB;464001
464001;08/06/2023;;08/06/2023 08:34;316;;08/06/2023 17:49;HO;464001
464001;08/06/2023;;08/06/2023 13:47;317;;08/06/2023 17:49;HO;464001
464001;08/06/2023;;08/06/2023 07:29;318;;08/06/2023 17:52;HO;464001
464001;08/06/2023;;08/06/2023 10:09;319;;08/06/2023 17:54;AB;464001
464001;08/06/2023;;08/06/2023 07:29;320;;08/06/2023 17:54;AB;464001
464001;08/06/2023;;08/06/2023 07:48;321;;08/06/2023 17:54;AB;464001
464001;08/06/2023;;07/06/2023 06:53;322;;08/06/2023 17:54;HO;464001
464001;08/06/2023;;08/06/2023 06:53;323;;08/06/2023 17:54;HO;464001
464001;08/06/2023;;08/06/2023 08:03;324;;08/06/2023 17:55;HO;464001
464001;08/06/2023;;08/06/2023 07:16;325;;08/06/2023 17:56;HO;464001
464001;08/06/2023;;08/06/2023 07:41;326;;08/06/2023 17:58;AB;464001
464001;08/06/2023;;08/06/2023 08:01;327;;08/06/2023 17:58;AB;464001
464001;08/06/2023;;08/06/2023 13:39;328;;08/06/2023 18:00;HO;464001
464001;08/06/2023;;08/06/2023 08:23;329;;08/06/2023 18:01;AB;464001
464001;08/06/2023;;08/06/2023 11:21;330;;08/06/2023 18:02;HO;464001
