CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/06/2023;;07/06/2023 14:54;0;;08/06/2023 06:42;AB;464003
464003;08/06/2023;;07/06/2023 19:18;1;;08/06/2023 07:36;AB;464003
464003;08/06/2023;;08/06/2023 07:31;2;;08/06/2023 07:53;HO;464003
464003;08/06/2023;;07/06/2023 19:11;3;;08/06/2023 08:26;AB;464003
464003;08/06/2023;;08/06/2023 08:26;4;;08/06/2023 08:27;HO;464003
464003;08/06/2023;;08/06/2023 08:30;5;;08/06/2023 08:31;HO;464003
464003;08/06/2023;;08/06/2023 08:35;6;;08/06/2023 08:36;HO;464003
464003;08/06/2023;;08/06/2023 08:39;7;;08/06/2023 08:40;HO;464003
464003;08/06/2023;;08/06/2023 08:50;8;;08/06/2023 08:51;HO;464003
464003;08/06/2023;;08/06/2023 08:53;9;;08/06/2023 08:53;HO;464003
464003;08/06/2023;;08/06/2023 08:58;10;;08/06/2023 08:58;HO;464003
464003;08/06/2023;;08/06/2023 08:57;11;;08/06/2023 08:59;HO;464003
464003;08/06/2023;;08/06/2023 08:59;12;;08/06/2023 08:59;HO;464003
464003;08/06/2023;;07/06/2023 17:46;13;;08/06/2023 09:03;AB;464003
464003;08/06/2023;;08/06/2023 09:10;14;;08/06/2023 09:14;HO;464003
464003;08/06/2023;;07/06/2023 10:11;15;;08/06/2023 09:15;HO;464003
464003;08/06/2023;;08/06/2023 09:14;16;;08/06/2023 09:15;HO;464003
464003;08/06/2023;;08/06/2023 07:21;17;;08/06/2023 09:35;HO;464003
464003;08/06/2023;;08/06/2023 09:43;18;;08/06/2023 09:45;HO;464003
464003;08/06/2023;;08/06/2023 08:41;19;;08/06/2023 09:59;AB;464003
464003;08/06/2023;;08/06/2023 08:54;20;;08/06/2023 10:12;AB;464003
464003;08/06/2023;;08/06/2023 09:40;21;;08/06/2023 10:25;HO;464003
464003;08/06/2023;;08/06/2023 10:23;22;;08/06/2023 10:29;AB;464003
464003;08/06/2023;;08/06/2023 09:07;23;;08/06/2023 10:29;HO;464003
464003;08/06/2023;;08/06/2023 07:21;24;;08/06/2023 10:39;HO;464003
464003;08/06/2023;;08/06/2023 08:14;25;;08/06/2023 10:44;HO;464003
464003;08/06/2023;;08/06/2023 09:15;26;;08/06/2023 10:46;HO;464003
464003;08/06/2023;;08/06/2023 09:13;27;;08/06/2023 10:50;HO;464003
464003;08/06/2023;;08/06/2023 09:18;28;;08/06/2023 10:50;HO;464003
464003;08/06/2023;;08/06/2023 08:31;29;;08/06/2023 11:13;HO;464003
464003;08/06/2023;;08/06/2023 10:28;30;;08/06/2023 11:14;HO;464003
464003;08/06/2023;;08/06/2023 09:17;31;;08/06/2023 11:19;HO;464003
464003;08/06/2023;;08/06/2023 10:42;32;;08/06/2023 11:34;HO;464003
464003;08/06/2023;;08/06/2023 09:33;33;;08/06/2023 11:41;HO;464003
464003;08/06/2023;;08/06/2023 09:53;34;;08/06/2023 11:41;HO;464003
464003;08/06/2023;;08/06/2023 09:03;35;;08/06/2023 11:43;AB;464003
464003;08/06/2023;;08/06/2023 09:39;36;;08/06/2023 11:44;HO;464003
464003;08/06/2023;;08/06/2023 09:16;37;;08/06/2023 11:50;AB;464003
464003;08/06/2023;;08/06/2023 10:50;38;;08/06/2023 12:00;HO;464003
464003;08/06/2023;;08/06/2023 09:39;39;;08/06/2023 12:01;HO;464003
464003;08/06/2023;;08/06/2023 10:07;40;;08/06/2023 12:01;HO;464003
464003;08/06/2023;;08/06/2023 09:30;41;;08/06/2023 12:01;HO;464003
464003;08/06/2023;;08/06/2023 07:00;42;;08/06/2023 12:02;AB;464003
464003;08/06/2023;;08/06/2023 09:33;43;;08/06/2023 12:02;HO;464003
464003;08/06/2023;;08/06/2023 08:33;44;;08/06/2023 12:03;HO;464003
464003;08/06/2023;;08/06/2023 07:44;45;;08/06/2023 12:05;AB;464003
464003;08/06/2023;;08/06/2023 06:24;46;;08/06/2023 12:06;AB;464003
464003;08/06/2023;;08/06/2023 10:54;47;;08/06/2023 12:07;HO;464003
464003;08/06/2023;;08/06/2023 09:53;48;;08/06/2023 12:10;HO;464003
464003;08/06/2023;;08/06/2023 07:40;49;;08/06/2023 12:12;AB;464003
464003;08/06/2023;;08/06/2023 10:30;50;;08/06/2023 12:14;HO;464003
464003;08/06/2023;;08/06/2023 08:56;51;;08/06/2023 12:14;HO;464003
464003;08/06/2023;;08/06/2023 08:32;52;;08/06/2023 12:18;HO;464003
464003;08/06/2023;;08/06/2023 09:24;53;;08/06/2023 12:19;AB;464003
464003;08/06/2023;;04/06/2023 15:19;54;;08/06/2023 12:21;HO;464003
464003;08/06/2023;;08/06/2023 07:21;55;;08/06/2023 12:22;AB;464003
464003;08/06/2023;;08/06/2023 08:59;56;;08/06/2023 12:23;HO;464003
464003;08/06/2023;;08/06/2023 11:12;57;;08/06/2023 12:26;HO;464003
464003;08/06/2023;;08/06/2023 07:41;58;;08/06/2023 12:26;AB;464003
464003;08/06/2023;;08/06/2023 11:18;59;;08/06/2023 12:31;AB;464003
464003;08/06/2023;;08/06/2023 10:21;60;;08/06/2023 12:34;HO;464003
464003;08/06/2023;;08/06/2023 09:20;61;;08/06/2023 12:35;HO;464003
464003;08/06/2023;;08/06/2023 09:28;62;;08/06/2023 12:35;HO;464003
464003;08/06/2023;;08/06/2023 08:32;63;;08/06/2023 12:36;HO;464003
464003;08/06/2023;;07/06/2023 09:16;64;;08/06/2023 12:37;HO;464003
464003;08/06/2023;;08/06/2023 11:10;65;;08/06/2023 12:46;HO;464003
464003;08/06/2023;;08/06/2023 12:41;66;;08/06/2023 12:50;HO;464003
464003;08/06/2023;;08/06/2023 09:14;67;;08/06/2023 12:52;HO;464003
464003;08/06/2023;;08/06/2023 11:12;68;;08/06/2023 12:52;HO;464003
464003;08/06/2023;;08/06/2023 09:02;69;;08/06/2023 12:55;HO;464003
464003;08/06/2023;;08/06/2023 10:29;70;;08/06/2023 13:00;HO;464003
464003;08/06/2023;;08/06/2023 09:04;71;;08/06/2023 13:01;HO;464003
464003;08/06/2023;;08/06/2023 09:02;72;;08/06/2023 13:01;HO;464003
464003;08/06/2023;;08/06/2023 11:25;73;;08/06/2023 13:01;HO;464003
464003;08/06/2023;;08/06/2023 09:35;74;;08/06/2023 13:06;HO;464003
464003;08/06/2023;;08/06/2023 09:19;75;;08/06/2023 13:06;AB;464003
464003;08/06/2023;;08/06/2023 11:50;76;;08/06/2023 13:08;HO;464003
464003;08/06/2023;;06/06/2023 19:33;77;;08/06/2023 13:08;AB;464003
464003;08/06/2023;;08/06/2023 10:19;78;;08/06/2023 13:10;HO;464003
464003;08/06/2023;;08/06/2023 10:58;79;;08/06/2023 13:17;HO;464003
464003;08/06/2023;;08/06/2023 05:33;80;;08/06/2023 13:21;AB;464003
464003;08/06/2023;;08/06/2023 09:10;81;;08/06/2023 13:25;HO;464003
464003;08/06/2023;;08/06/2023 12:05;82;;08/06/2023 13:27;HO;464003
464003;08/06/2023;;08/06/2023 10:29;83;;08/06/2023 13:28;HO;464003
464003;08/06/2023;;08/06/2023 09:36;84;;08/06/2023 13:30;HO;464003
464003;08/06/2023;;08/06/2023 08:57;85;;08/06/2023 13:33;HO;464003
464003;08/06/2023;;08/06/2023 11:35;86;;08/06/2023 13:33;HO;464003
464003;08/06/2023;;06/06/2023 21:21;87;;08/06/2023 13:36;AB;464003
464003;08/06/2023;;08/06/2023 10:03;88;;08/06/2023 13:39;HO;464003
464003;08/06/2023;;08/06/2023 10:25;89;;08/06/2023 13:40;HO;464003
464003;08/06/2023;;08/06/2023 10:06;90;;08/06/2023 13:41;HO;464003
464003;08/06/2023;;08/06/2023 05:02;91;;08/06/2023 13:45;AB;464003
464003;08/06/2023;;05/06/2023 00:13;92;;08/06/2023 13:46;AB;464003
464003;08/06/2023;;08/06/2023 12:23;93;;08/06/2023 13:51;HO;464003
464003;08/06/2023;;08/06/2023 12:41;94;;08/06/2023 13:55;HO;464003
464003;08/06/2023;;08/06/2023 08:06;95;;08/06/2023 14:02;HO;464003
464003;08/06/2023;;08/06/2023 07:54;96;;08/06/2023 14:04;HO;464003
464003;08/06/2023;;08/06/2023 11:35;97;;08/06/2023 14:06;HO;464003
464003;08/06/2023;;08/06/2023 08:36;98;;08/06/2023 14:07;AB;464003
464003;08/06/2023;;08/06/2023 11:41;99;;08/06/2023 14:07;HO;464003
464003;08/06/2023;;08/06/2023 09:24;100;;08/06/2023 14:10;HO;464003
464003;08/06/2023;;08/06/2023 12:14;101;;08/06/2023 14:12;HO;464003
464003;08/06/2023;;08/06/2023 10:51;102;;08/06/2023 14:16;HO;464003
464003;08/06/2023;;08/06/2023 09:51;103;;08/06/2023 14:17;HO;464003
464003;08/06/2023;;08/06/2023 08:22;104;;08/06/2023 14:18;HO;464003
464003;08/06/2023;;08/06/2023 11:57;105;;08/06/2023 14:20;HO;464003
464003;08/06/2023;;08/06/2023 09:44;106;;08/06/2023 14:21;HO;464003
464003;08/06/2023;;08/06/2023 08:42;107;;08/06/2023 14:24;AB;464003
464003;08/06/2023;;08/06/2023 09:35;108;;08/06/2023 14:25;HO;464003
464003;08/06/2023;;08/06/2023 12:20;109;;08/06/2023 14:26;HO;464003
464003;08/06/2023;;08/06/2023 07:22;110;;08/06/2023 14:26;AB;464003
464003;08/06/2023;;08/06/2023 06:04;111;;08/06/2023 14:29;AB;464003
464003;08/06/2023;;08/06/2023 14:16;112;;08/06/2023 14:33;HO;464003
464003;08/06/2023;;08/06/2023 10:36;113;;08/06/2023 14:34;HO;464003
464003;08/06/2023;;08/06/2023 09:01;114;;08/06/2023 14:36;HO;464003
464003;08/06/2023;;08/06/2023 12:21;115;;08/06/2023 14:37;HO;464003
464003;08/06/2023;;08/06/2023 08:13;116;;08/06/2023 14:37;AB;464003
464003;08/06/2023;;08/06/2023 09:25;117;;08/06/2023 14:37;HO;464003
464003;08/06/2023;;08/06/2023 08:01;118;;08/06/2023 14:39;HO;464003
464003;08/06/2023;;08/06/2023 09:03;119;;08/06/2023 14:41;HO;464003
464003;08/06/2023;;08/06/2023 13:35;120;;08/06/2023 14:43;HO;464003
464003;08/06/2023;;08/06/2023 09:39;121;;08/06/2023 14:45;HO;464003
464003;08/06/2023;;08/06/2023 10:36;122;;08/06/2023 14:53;HO;464003
464003;08/06/2023;;08/06/2023 08:33;123;;08/06/2023 14:55;HO;464003
464003;08/06/2023;;08/06/2023 05:20;124;;08/06/2023 14:57;AB;464003
464003;08/06/2023;;08/06/2023 13:32;125;;08/06/2023 15:00;AB;464003
464003;08/06/2023;;08/06/2023 09:59;126;;08/06/2023 15:04;AB;464003
464003;08/06/2023;;08/06/2023 09:00;127;;08/06/2023 15:06;HO;464003
464003;08/06/2023;;08/06/2023 08:03;128;;08/06/2023 15:08;AB;464003
464003;08/06/2023;;07/06/2023 15:40;129;;08/06/2023 15:09;AB;464003
464003;08/06/2023;;08/06/2023 08:36;130;;08/06/2023 15:14;HO;464003
464003;08/06/2023;;08/06/2023 09:02;131;;08/06/2023 15:18;HO;464003
464003;08/06/2023;;08/06/2023 09:48;132;;08/06/2023 15:18;HO;464003
464003;08/06/2023;;08/06/2023 06:17;133;;08/06/2023 15:19;AB;464003
464003;08/06/2023;;08/06/2023 07:07;134;;08/06/2023 15:21;AB;464003
464003;08/06/2023;;08/06/2023 13:54;135;;08/06/2023 15:22;HO;464003
464003;08/06/2023;;08/06/2023 13:10;136;;08/06/2023 15:23;HO;464003
464003;08/06/2023;;08/06/2023 09:11;137;;08/06/2023 15:25;HO;464003
464003;08/06/2023;;08/06/2023 12:23;138;;08/06/2023 15:27;HO;464003
464003;08/06/2023;;08/06/2023 09:03;139;;08/06/2023 15:32;HO;464003
464003;08/06/2023;;08/06/2023 07:35;140;;08/06/2023 15:33;AB;464003
464003;08/06/2023;;08/06/2023 11:32;141;;08/06/2023 15:36;HO;464003
464003;08/06/2023;;08/06/2023 12:48;142;;08/06/2023 15:36;HO;464003
464003;08/06/2023;;08/06/2023 09:24;143;;08/06/2023 15:39;HO;464003
464003;08/06/2023;;08/06/2023 08:56;144;;08/06/2023 15:40;HO;464003
464003;08/06/2023;;08/06/2023 07:57;145;;08/06/2023 15:45;HO;464003
464003;08/06/2023;;08/06/2023 07:15;146;;08/06/2023 15:50;AB;464003
464003;08/06/2023;;08/06/2023 09:11;147;;08/06/2023 15:54;AB;464003
464003;08/06/2023;;08/06/2023 09:18;148;;08/06/2023 15:58;HO;464003
464003;08/06/2023;;08/06/2023 11:41;149;;08/06/2023 16:00;HO;464003
464003;08/06/2023;;08/06/2023 09:30;150;;08/06/2023 16:08;HO;464003
464003;08/06/2023;;08/06/2023 07:19;151;;08/06/2023 16:08;AB;464003
464003;08/06/2023;;08/06/2023 14:02;152;;08/06/2023 16:09;HO;464003
464003;08/06/2023;;08/06/2023 10:19;153;;08/06/2023 16:10;HO;464003
464003;08/06/2023;;08/06/2023 14:09;154;;08/06/2023 16:10;HO;464003
464003;08/06/2023;;08/06/2023 09:41;155;;08/06/2023 16:11;HO;464003
464003;08/06/2023;;08/06/2023 08:13;156;;08/06/2023 16:12;HO;464003
464003;08/06/2023;;08/06/2023 09:54;157;;08/06/2023 16:15;HO;464003
464003;08/06/2023;;08/06/2023 08:43;158;;08/06/2023 16:15;HO;464003
464003;08/06/2023;;08/06/2023 09:05;159;;08/06/2023 16:15;HO;464003
464003;08/06/2023;;08/06/2023 09:02;160;;08/06/2023 16:16;HO;464003
464003;08/06/2023;;08/06/2023 06:59;161;;08/06/2023 16:17;AB;464003
464003;08/06/2023;;08/06/2023 07:43;162;;08/06/2023 16:17;AB;464003
464003;08/06/2023;;08/06/2023 08:47;163;;08/06/2023 16:19;HO;464003
464003;08/06/2023;;08/06/2023 14:14;164;;08/06/2023 16:20;HO;464003
464003;08/06/2023;;08/06/2023 11:56;165;;08/06/2023 16:21;HO;464003
464003;08/06/2023;;08/06/2023 08:44;166;;08/06/2023 16:22;AB;464003
464003;08/06/2023;;08/06/2023 08:11;167;;08/06/2023 16:23;HO;464003
464003;08/06/2023;;08/06/2023 07:03;168;;08/06/2023 16:27;AB;464003
464003;08/06/2023;;08/06/2023 07:43;169;;08/06/2023 16:27;AB;464003
464003;08/06/2023;;08/06/2023 08:50;170;;08/06/2023 16:27;AB;464003
464003;08/06/2023;;08/06/2023 09:18;171;;08/06/2023 16:27;AB;464003
464003;08/06/2023;;08/06/2023 07:57;172;;08/06/2023 16:28;AB;464003
464003;08/06/2023;;08/06/2023 12:39;173;;08/06/2023 16:28;HO;464003
464003;08/06/2023;;08/06/2023 08:17;174;;08/06/2023 16:29;HO;464003
464003;08/06/2023;;08/06/2023 11:50;175;;08/06/2023 16:30;HO;464003
464003;08/06/2023;;08/06/2023 08:48;176;;08/06/2023 16:31;HO;464003
464003;08/06/2023;;08/06/2023 08:51;177;;08/06/2023 16:32;HO;464003
464003;08/06/2023;;08/06/2023 09:01;178;;08/06/2023 16:32;HO;464003
464003;08/06/2023;;08/06/2023 09:25;179;;08/06/2023 16:32;HO;464003
464003;08/06/2023;;08/06/2023 07:39;180;;08/06/2023 16:33;HO;464003
464003;08/06/2023;;07/06/2023 17:33;181;;08/06/2023 16:33;HO;464003
464003;08/06/2023;;08/06/2023 10:36;182;;08/06/2023 16:34;HO;464003
464003;08/06/2023;;08/06/2023 12:29;183;;08/06/2023 16:34;HO;464003
464003;08/06/2023;;08/06/2023 08:51;184;;08/06/2023 16:34;HO;464003
464003;08/06/2023;;08/06/2023 08:37;185;;08/06/2023 16:35;HO;464003
464003;08/06/2023;;08/06/2023 09:03;186;;08/06/2023 16:36;HO;464003
464003;08/06/2023;;08/06/2023 09:09;187;;08/06/2023 16:37;HO;464003
464003;08/06/2023;;08/06/2023 08:03;188;;08/06/2023 16:38;AB;464003
464003;08/06/2023;;08/06/2023 08:49;189;;08/06/2023 16:38;HO;464003
464003;08/06/2023;;08/06/2023 09:26;190;;08/06/2023 16:39;AB;464003
464003;08/06/2023;;08/06/2023 14:43;191;;08/06/2023 16:39;HO;464003
464003;08/06/2023;;08/06/2023 13:40;192;;08/06/2023 16:39;HO;464003
464003;08/06/2023;;08/06/2023 08:25;193;;08/06/2023 16:39;HO;464003
464003;08/06/2023;;08/06/2023 09:21;194;;08/06/2023 16:39;HO;464003
464003;08/06/2023;;08/06/2023 08:22;195;;08/06/2023 16:40;HO;464003
464003;08/06/2023;;08/06/2023 08:11;196;;08/06/2023 16:40;AB;464003
464003;08/06/2023;;07/06/2023 08:36;197;;08/06/2023 16:41;HO;464003
464003;08/06/2023;;08/06/2023 08:07;198;;08/06/2023 16:42;HO;464003
464003;08/06/2023;;08/06/2023 07:23;199;;08/06/2023 16:42;AB;464003
464003;08/06/2023;;08/06/2023 08:11;200;;08/06/2023 16:42;HO;464003
464003;08/06/2023;;08/06/2023 08:13;201;;08/06/2023 16:43;AB;464003
464003;08/06/2023;;08/06/2023 10:44;202;;08/06/2023 16:44;HO;464003
464003;08/06/2023;;08/06/2023 07:42;203;;08/06/2023 16:44;HO;464003
464003;08/06/2023;;08/06/2023 09:29;204;;08/06/2023 16:44;HO;464003
464003;08/06/2023;;08/06/2023 10:08;205;;08/06/2023 16:46;HO;464003
464003;08/06/2023;;08/06/2023 08:55;206;;08/06/2023 16:47;HO;464003
464003;08/06/2023;;08/06/2023 07:41;207;;08/06/2023 16:47;AB;464003
464003;08/06/2023;;08/06/2023 08:46;208;;08/06/2023 16:47;HO;464003
464003;08/06/2023;;08/06/2023 07:16;209;;08/06/2023 16:48;AB;464003
464003;08/06/2023;;08/06/2023 08:16;210;;08/06/2023 16:48;AB;464003
464003;08/06/2023;;08/06/2023 09:19;211;;08/06/2023 16:48;HO;464003
464003;08/06/2023;;08/06/2023 08:38;212;;08/06/2023 16:52;HO;464003
464003;08/06/2023;;08/06/2023 08:54;213;;08/06/2023 16:53;HO;464003
464003;08/06/2023;;08/06/2023 07:48;214;;08/06/2023 16:53;AB;464003
464003;08/06/2023;;08/06/2023 08:47;215;;08/06/2023 16:54;HO;464003
464003;08/06/2023;;08/06/2023 07:04;216;;08/06/2023 16:54;HO;464003
464003;08/06/2023;;08/06/2023 08:45;217;;08/06/2023 16:54;HO;464003
464003;08/06/2023;;08/06/2023 09:12;218;;08/06/2023 16:55;HO;464003
464003;08/06/2023;;08/06/2023 07:55;219;;08/06/2023 16:55;HO;464003
464003;08/06/2023;;08/06/2023 09:03;220;;08/06/2023 16:55;HO;464003
464003;08/06/2023;;08/06/2023 08:31;221;;08/06/2023 16:56;AB;464003
464003;08/06/2023;;08/06/2023 09:00;222;;08/06/2023 16:56;HO;464003
464003;08/06/2023;;08/06/2023 08:49;223;;08/06/2023 16:57;HO;464003
464003;08/06/2023;;08/06/2023 07:06;224;;08/06/2023 16:57;HO;464003
464003;08/06/2023;;08/06/2023 08:57;225;;08/06/2023 16:57;HO;464003
464003;08/06/2023;;08/06/2023 08:19;226;;08/06/2023 16:58;HO;464003
464003;08/06/2023;;08/06/2023 08:38;227;;08/06/2023 16:58;AB;464003
464003;08/06/2023;;08/06/2023 08:43;228;;08/06/2023 16:58;HO;464003
464003;08/06/2023;;08/06/2023 13:59;229;;08/06/2023 16:59;HO;464003
464003;08/06/2023;;08/06/2023 13:24;230;;08/06/2023 17:00;HO;464003
464003;08/06/2023;;08/06/2023 08:20;231;;08/06/2023 17:00;HO;464003
464003;08/06/2023;;08/06/2023 13:05;232;;08/06/2023 17:02;HO;464003
464003;08/06/2023;;08/06/2023 08:56;233;;08/06/2023 17:02;HO;464003
464003;08/06/2023;;08/06/2023 10:43;234;;08/06/2023 17:03;HO;464003
464003;08/06/2023;;08/06/2023 08:16;235;;08/06/2023 17:07;HO;464003
464003;08/06/2023;;08/06/2023 09:01;236;;08/06/2023 17:08;HO;464003
464003;08/06/2023;;08/06/2023 08:41;237;;08/06/2023 17:09;AB;464003
464003;08/06/2023;;08/06/2023 15:40;238;;08/06/2023 17:10;HO;464003
464003;08/06/2023;;08/06/2023 08:42;239;;08/06/2023 17:10;HO;464003
464003;08/06/2023;;08/06/2023 08:27;240;;08/06/2023 17:11;AB;464003
464003;08/06/2023;;08/06/2023 08:36;241;;08/06/2023 17:11;HO;464003
464003;08/06/2023;;08/06/2023 07:28;242;;08/06/2023 17:12;HO;464003
464003;08/06/2023;;08/06/2023 08:51;243;;08/06/2023 17:12;HO;464003
464003;08/06/2023;;08/06/2023 08:39;244;;08/06/2023 17:12;HO;464003
464003;08/06/2023;;08/06/2023 08:47;245;;08/06/2023 17:14;HO;464003
464003;08/06/2023;;08/06/2023 07:10;246;;08/06/2023 17:14;AB;464003
464003;08/06/2023;;08/06/2023 08:37;247;;08/06/2023 17:15;HO;464003
464003;08/06/2023;;07/06/2023 07:39;248;;08/06/2023 17:15;AB;464003
464003;08/06/2023;;08/06/2023 07:17;249;;08/06/2023 17:16;AB;464003
464003;08/06/2023;;08/06/2023 07:19;250;;08/06/2023 17:17;AB;464003
464003;08/06/2023;;08/06/2023 13:39;251;;08/06/2023 17:17;AB;464003
464003;08/06/2023;;08/06/2023 08:53;252;;08/06/2023 17:17;HO;464003
464003;08/06/2023;;08/06/2023 08:21;253;;08/06/2023 17:18;AB;464003
464003;08/06/2023;;08/06/2023 08:22;254;;08/06/2023 17:19;AB;464003
464003;08/06/2023;;08/06/2023 12:28;255;;08/06/2023 17:19;HO;464003
464003;08/06/2023;;08/06/2023 10:02;256;;08/06/2023 17:21;HO;464003
464003;08/06/2023;;08/06/2023 15:32;257;;08/06/2023 17:21;HO;464003
464003;08/06/2023;;08/06/2023 14:37;258;;08/06/2023 17:21;HO;464003
464003;08/06/2023;;08/06/2023 09:53;259;;08/06/2023 17:22;HO;464003
464003;08/06/2023;;08/06/2023 07:16;260;;08/06/2023 17:23;AB;464003
464003;08/06/2023;;08/06/2023 08:08;261;;08/06/2023 17:24;HO;464003
464003;08/06/2023;;08/06/2023 09:09;262;;08/06/2023 17:24;AB;464003
464003;08/06/2023;;08/06/2023 09:00;263;;08/06/2023 17:25;HO;464003
464003;08/06/2023;;08/06/2023 07:28;264;;08/06/2023 17:25;AB;464003
464003;08/06/2023;;08/06/2023 08:47;265;;08/06/2023 17:26;AB;464003
464003;08/06/2023;;08/06/2023 09:14;266;;08/06/2023 17:26;AB;464003
464003;08/06/2023;;08/06/2023 07:23;267;;08/06/2023 17:27;AB;464003
464003;08/06/2023;;08/06/2023 07:22;268;;08/06/2023 17:27;HO;464003
464003;08/06/2023;;08/06/2023 10:11;269;;08/06/2023 17:28;HO;464003
464003;08/06/2023;;08/06/2023 09:20;270;;08/06/2023 17:28;HO;464003
464003;08/06/2023;;08/06/2023 08:36;271;;08/06/2023 17:29;HO;464003
464003;08/06/2023;;08/06/2023 07:46;272;;08/06/2023 17:31;HO;464003
464003;08/06/2023;;08/06/2023 09:33;273;;08/06/2023 17:32;HO;464003
464003;08/06/2023;;08/06/2023 09:00;274;;08/06/2023 17:32;HO;464003
464003;08/06/2023;;08/06/2023 09:52;275;;08/06/2023 17:34;HO;464003
464003;08/06/2023;;08/06/2023 08:41;276;;08/06/2023 17:35;AB;464003
464003;08/06/2023;;08/06/2023 10:13;277;;08/06/2023 17:35;HO;464003
464003;08/06/2023;;08/06/2023 07:16;278;;08/06/2023 17:35;HO;464003
464003;08/06/2023;;08/06/2023 13:16;279;;08/06/2023 17:35;AB;464003
464003;08/06/2023;;08/06/2023 08:27;280;;08/06/2023 17:35;AB;464003
464003;08/06/2023;;08/06/2023 09:06;281;;08/06/2023 17:39;HO;464003
464003;08/06/2023;;08/06/2023 12:04;282;;08/06/2023 17:39;HO;464003
464003;08/06/2023;;08/06/2023 07:32;283;;08/06/2023 17:39;AB;464003
464003;08/06/2023;;08/06/2023 07:24;284;;08/06/2023 17:39;AB;464003
464003;08/06/2023;;08/06/2023 14:28;285;;08/06/2023 17:40;HO;464003
464003;08/06/2023;;08/06/2023 11:20;286;;08/06/2023 17:40;HO;464003
464003;08/06/2023;;08/06/2023 07:00;287;;08/06/2023 17:40;HO;464003
464003;08/06/2023;;08/06/2023 08:50;288;;08/06/2023 17:40;HO;464003
464003;08/06/2023;;08/06/2023 08:51;289;;08/06/2023 17:40;HO;464003
464003;08/06/2023;;08/06/2023 09:02;290;;08/06/2023 17:40;AB;464003
464003;08/06/2023;;08/06/2023 09:17;291;;08/06/2023 17:41;AB;464003
464003;08/06/2023;;08/06/2023 06:30;292;;08/06/2023 17:41;AB;464003
464003;08/06/2023;;08/06/2023 14:36;293;;08/06/2023 17:41;HO;464003
464003;08/06/2023;;08/06/2023 08:04;294;;08/06/2023 17:42;HO;464003
464003;08/06/2023;;08/06/2023 08:49;295;;08/06/2023 17:42;AB;464003
464003;08/06/2023;;08/06/2023 07:55;296;;08/06/2023 17:42;AB;464003
464003;08/06/2023;;08/06/2023 07:14;297;;08/06/2023 17:42;AB;464003
464003;08/06/2023;;08/06/2023 08:35;298;;08/06/2023 17:43;HO;464003
464003;08/06/2023;;08/06/2023 12:48;299;;08/06/2023 17:43;HO;464003
464003;08/06/2023;;08/06/2023 10:06;300;;08/06/2023 17:43;HO;464003
464003;08/06/2023;;08/06/2023 08:31;301;;08/06/2023 17:43;HO;464003
464003;08/06/2023;;08/06/2023 12:24;302;;08/06/2023 17:44;HO;464003
464003;08/06/2023;;08/06/2023 08:41;303;;08/06/2023 17:44;AB;464003
464003;08/06/2023;;08/06/2023 09:16;304;;08/06/2023 17:44;HO;464003
464003;08/06/2023;;08/06/2023 09:01;305;;08/06/2023 17:44;HO;464003
464003;08/06/2023;;08/06/2023 07:53;306;;08/06/2023 17:44;HO;464003
464003;08/06/2023;;08/06/2023 09:17;307;;08/06/2023 17:45;HO;464003
464003;08/06/2023;;07/06/2023 09:10;308;;08/06/2023 17:46;HO;464003
464003;08/06/2023;;08/06/2023 13:13;309;;08/06/2023 17:46;AB;464003
464003;08/06/2023;;08/06/2023 07:21;310;;08/06/2023 17:46;HO;464003
464003;08/06/2023;;08/06/2023 08:34;311;;08/06/2023 17:47;AB;464003
464003;08/06/2023;;08/06/2023 07:50;312;;08/06/2023 17:47;HO;464003
464003;08/06/2023;;08/06/2023 09:10;313;;08/06/2023 17:48;HO;464003
464003;08/06/2023;;08/06/2023 08:46;314;;08/06/2023 17:48;HO;464003
464003;08/06/2023;;08/06/2023 08:35;315;;08/06/2023 17:48;HO;464003
464003;08/06/2023;;08/06/2023 09:15;316;;08/06/2023 17:48;HO;464003
464003;08/06/2023;;08/06/2023 08:15;317;;08/06/2023 17:49;AB;464003
464003;08/06/2023;;08/06/2023 08:49;318;;08/06/2023 17:49;HO;464003
464003;08/06/2023;;08/06/2023 09:00;319;;08/06/2023 17:49;HO;464003
464003;08/06/2023;;08/06/2023 10:44;320;;08/06/2023 17:49;HO;464003
464003;08/06/2023;;08/06/2023 08:52;321;;08/06/2023 17:50;HO;464003
464003;08/06/2023;;08/06/2023 07:45;322;;08/06/2023 17:50;HO;464003
464003;08/06/2023;;08/06/2023 14:45;323;;08/06/2023 17:50;HO;464003
464003;08/06/2023;;08/06/2023 08:17;324;;08/06/2023 17:50;AB;464003
464003;08/06/2023;;08/06/2023 13:07;325;;08/06/2023 17:50;AB;464003
464003;08/06/2023;;08/06/2023 08:03;326;;08/06/2023 17:51;HO;464003
464003;08/06/2023;;08/06/2023 08:22;327;;08/06/2023 17:51;HO;464003
464003;08/06/2023;;08/06/2023 09:09;328;;08/06/2023 17:51;AB;464003
464003;08/06/2023;;08/06/2023 08:24;329;;08/06/2023 17:51;HO;464003
464003;08/06/2023;;08/06/2023 16:16;330;;08/06/2023 17:52;HO;464003
