CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2023;ENTREES;2;0;0
464007;08/06/2023;SORTIES;2;0;0
464007;08/06/2023;ENTREES;3;0;0
464007;08/06/2023;SORTIES;3;0;0
464007;08/06/2023;ENTREES;4;0;0
464007;08/06/2023;SORTIES;4;0;0
464007;08/06/2023;ENTREES;5;0;2
464007;08/06/2023;SORTIES;5;0;0
464007;08/06/2023;ENTREES;6;4;12
464007;08/06/2023;SORTIES;6;0;0
464007;08/06/2023;ENTREES;7;6;26
464007;08/06/2023;SORTIES;7;0;4
464007;08/06/2023;ENTREES;8;9;48
464007;08/06/2023;SORTIES;8;1;0
464007;08/06/2023;ENTREES;9;14;23
464007;08/06/2023;SORTIES;9;2;2
464007;08/06/2023;ENTREES;10;17;11
464007;08/06/2023;SORTIES;10;4;3
464007;08/06/2023;ENTREES;11;9;11
464007;08/06/2023;SORTIES;11;7;3
464007;08/06/2023;ENTREES;12;15;11
464007;08/06/2023;SORTIES;12;5;4
464007;08/06/2023;ENTREES;13;15;7
464007;08/06/2023;SORTIES;13;5;6
464007;08/06/2023;ENTREES;14;21;6
464007;08/06/2023;SORTIES;14;14;11
464007;08/06/2023;ENTREES;15;10;6
464007;08/06/2023;SORTIES;15;14;10
464007;08/06/2023;ENTREES;16;2;3
464007;08/06/2023;SORTIES;16;19;18
464007;08/06/2023;ENTREES;17;4;4
464007;08/06/2023;SORTIES;17;17;38
464007;08/06/2023;ENTREES;18;1;2
464007;08/06/2023;SORTIES;18;23;29
464007;08/06/2023;ENTREES;19;3;4
464007;08/06/2023;SORTIES;19;5;24
464007;08/06/2023;ENTREES;20;2;1
464007;08/06/2023;SORTIES;20;3;8
464007;08/06/2023;ENTREES;21;0;1
464007;08/06/2023;SORTIES;21;5;11
464007;08/06/2023;ENTREES;22;0;0
464007;08/06/2023;SORTIES;22;7;7
464007;08/06/2023;ENTREES;23;1;2
464007;08/06/2023;SORTIES;23;1;1
464007;09/06/2023;ENTREES;0;0;0
464007;09/06/2023;SORTIES;0;0;1
464007;09/06/2023;ENTREES;1;1;0
464007;09/06/2023;SORTIES;1;0;1
