CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/09/2022;ENTREES;2;0;0
464001;12/09/2022;SORTIES;2;0;0
464001;12/09/2022;ENTREES;3;0;0
464001;12/09/2022;SORTIES;3;0;0
464001;12/09/2022;ENTREES;4;0;3
464001;12/09/2022;SORTIES;4;0;0
464001;12/09/2022;ENTREES;5;4;6
464001;12/09/2022;SORTIES;5;0;1
464001;12/09/2022;ENTREES;6;12;10
464001;12/09/2022;SORTIES;6;0;1
464001;12/09/2022;ENTREES;7;5;28
464001;12/09/2022;SORTIES;7;1;2
464001;12/09/2022;ENTREES;8;19;40
464001;12/09/2022;SORTIES;8;0;5
464001;12/09/2022;ENTREES;9;20;27
464001;12/09/2022;SORTIES;9;1;4
464001;12/09/2022;ENTREES;10;29;7
464001;12/09/2022;SORTIES;10;2;4
464001;12/09/2022;ENTREES;11;22;9
464001;12/09/2022;SORTIES;11;6;8
464001;12/09/2022;ENTREES;12;16;11
464001;12/09/2022;SORTIES;12;9;15
464001;12/09/2022;ENTREES;13;16;7
464001;12/09/2022;SORTIES;13;8;11
464001;12/09/2022;ENTREES;14;12;6
464001;12/09/2022;SORTIES;14;14;2
464001;12/09/2022;ENTREES;15;21;2
464001;12/09/2022;SORTIES;15;12;11
464001;12/09/2022;ENTREES;16;11;5
464001;12/09/2022;SORTIES;16;25;14
464001;12/09/2022;ENTREES;17;13;4
464001;12/09/2022;SORTIES;17;41;30
464001;12/09/2022;ENTREES;18;0;3
464001;12/09/2022;SORTIES;18;23;22
464001;12/09/2022;ENTREES;19;2;6
464001;12/09/2022;SORTIES;19;21;25
464001;12/09/2022;ENTREES;20;0;3
464001;12/09/2022;SORTIES;20;14;12
464001;12/09/2022;ENTREES;21;1;2
464001;12/09/2022;SORTIES;21;4;7
464001;12/09/2022;ENTREES;22;0;0
464001;12/09/2022;SORTIES;22;5;3
464001;12/09/2022;ENTREES;23;0;1
464001;12/09/2022;SORTIES;23;2;2
464001;13/09/2022;ENTREES;0;1;0
464001;13/09/2022;SORTIES;0;0;0
464001;13/09/2022;ENTREES;1;0;1
464001;13/09/2022;SORTIES;1;0;0
