CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/09/2022;ENTREES;2;1;0
464008;12/09/2022;SORTIES;2;0;0
464008;12/09/2022;ENTREES;3;0;0
464008;12/09/2022;SORTIES;3;0;0
464008;12/09/2022;ENTREES;4;0;1
464008;12/09/2022;SORTIES;4;4;0
464008;12/09/2022;ENTREES;5;0;0
464008;12/09/2022;SORTIES;5;0;0
464008;12/09/2022;ENTREES;6;0;2
464008;12/09/2022;SORTIES;6;0;0
464008;12/09/2022;ENTREES;7;2;2
464008;12/09/2022;SORTIES;7;2;5
464008;12/09/2022;ENTREES;8;0;2
464008;12/09/2022;SORTIES;8;1;0
464008;12/09/2022;ENTREES;9;12;1
464008;12/09/2022;SORTIES;9;1;0
464008;12/09/2022;ENTREES;10;12;1
464008;12/09/2022;SORTIES;10;1;1
464008;12/09/2022;ENTREES;11;7;4
464008;12/09/2022;SORTIES;11;3;1
464008;12/09/2022;ENTREES;12;5;3
464008;12/09/2022;SORTIES;12;1;2
464008;12/09/2022;ENTREES;13;5;0
464008;12/09/2022;SORTIES;13;4;0
464008;12/09/2022;ENTREES;14;3;0
464008;12/09/2022;SORTIES;14;1;1
464008;12/09/2022;ENTREES;15;4;3
464008;12/09/2022;SORTIES;15;6;0
464008;12/09/2022;ENTREES;16;6;1
464008;12/09/2022;SORTIES;16;14;3
464008;12/09/2022;ENTREES;17;1;0
464008;12/09/2022;SORTIES;17;14;2
464008;12/09/2022;ENTREES;18;0;0
464008;12/09/2022;SORTIES;18;4;2
464008;12/09/2022;ENTREES;19;1;0
464008;12/09/2022;SORTIES;19;4;1
464008;12/09/2022;ENTREES;20;0;0
464008;12/09/2022;SORTIES;20;0;1
464008;12/09/2022;ENTREES;21;1;0
464008;12/09/2022;SORTIES;21;1;1
464008;12/09/2022;ENTREES;22;0;0
464008;12/09/2022;SORTIES;22;0;0
464008;12/09/2022;ENTREES;23;1;0
464008;12/09/2022;SORTIES;23;0;0
464008;13/09/2022;ENTREES;0;0;0
464008;13/09/2022;SORTIES;0;0;0
464008;13/09/2022;ENTREES;1;0;0
464008;13/09/2022;SORTIES;1;0;0
