CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/09/2022;406;2;1;0
464003;12/09/2022;406;3;1;0
464003;12/09/2022;406;4;3;0
464003;12/09/2022;406;5;7;0
464003;12/09/2022;406;6;7;4
464003;12/09/2022;406;7;13;36
464003;12/09/2022;406;8;27;72
464003;12/09/2022;406;9;42;77
464003;12/09/2022;406;10;44;81
464003;12/09/2022;406;11;45;80
464003;12/09/2022;406;12;40;80
464003;12/09/2022;406;13;41;79
464003;12/09/2022;406;14;44;76
464003;12/09/2022;406;15;36;74
464003;12/09/2022;406;16;28;67
464003;12/09/2022;406;17;17;37
464003;12/09/2022;406;18;12;17
464003;12/09/2022;406;19;9;9
464003;12/09/2022;406;20;8;7
464003;12/09/2022;406;21;8;5
464003;12/09/2022;406;22;8;4
464003;12/09/2022;406;23;8;3
464003;13/09/2022;406;0;0;0
464003;13/09/2022;406;1;0;0
