CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/09/2022;107;2;1;0
464002;12/09/2022;107;3;1;0
464002;12/09/2022;107;4;2;0
464002;12/09/2022;107;5;2;0
464002;12/09/2022;107;6;3;1
464002;12/09/2022;107;7;5;11
464002;12/09/2022;107;8;10;17
464002;12/09/2022;107;9;13;25
464002;12/09/2022;107;10;17;26
464002;12/09/2022;107;11;18;26
464002;12/09/2022;107;12;18;26
464002;12/09/2022;107;13;25;29
464002;12/09/2022;107;14;29;28
464002;12/09/2022;107;15;24;31
464002;12/09/2022;107;16;17;26
464002;12/09/2022;107;17;18;16
464002;12/09/2022;107;18;13;8
464002;12/09/2022;107;19;12;1
464002;12/09/2022;107;20;5;0
464002;12/09/2022;107;21;4;0
464002;12/09/2022;107;22;3;0
464002;12/09/2022;107;23;3;0
464002;13/09/2022;107;0;0;0
464002;13/09/2022;107;1;1;0
