CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/09/2022;454;2;1;1
464001;12/09/2022;454;3;1;1
464001;12/09/2022;454;4;1;4
464001;12/09/2022;454;5;5;9
464001;12/09/2022;454;6;17;18
464001;12/09/2022;454;7;21;44
464001;12/09/2022;454;8;40;79
464001;12/09/2022;454;9;59;102
464001;12/09/2022;454;10;86;105
464001;12/09/2022;454;11;102;106
464001;12/09/2022;454;12;109;102
464001;12/09/2022;454;13;117;98
464001;12/09/2022;454;14;115;102
464001;12/09/2022;454;15;124;93
464001;12/09/2022;454;16;110;84
464001;12/09/2022;454;17;82;58
464001;12/09/2022;454;18;59;39
464001;12/09/2022;454;19;40;20
464001;12/09/2022;454;20;26;11
464001;12/09/2022;454;21;23;6
464001;12/09/2022;454;22;18;3
464001;12/09/2022;454;23;16;2
464001;13/09/2022;454;0;1;0
464001;13/09/2022;454;1;1;1
