CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/09/2022;ENTREES;2;1;0
464003;12/09/2022;SORTIES;2;0;0
464003;12/09/2022;ENTREES;3;0;0
464003;12/09/2022;SORTIES;3;0;0
464003;12/09/2022;ENTREES;4;2;0
464003;12/09/2022;SORTIES;4;0;0
464003;12/09/2022;ENTREES;5;4;0
464003;12/09/2022;SORTIES;5;0;0
464003;12/09/2022;ENTREES;6;0;4
464003;12/09/2022;SORTIES;6;0;0
464003;12/09/2022;ENTREES;7;6;33
464003;12/09/2022;SORTIES;7;0;1
464003;12/09/2022;ENTREES;8;18;36
464003;12/09/2022;SORTIES;8;4;0
464003;12/09/2022;ENTREES;9;20;5
464003;12/09/2022;SORTIES;9;5;0
464003;12/09/2022;ENTREES;10;13;4
464003;12/09/2022;SORTIES;10;11;0
464003;12/09/2022;ENTREES;11;11;2
464003;12/09/2022;SORTIES;11;10;3
464003;12/09/2022;ENTREES;12;1;4
464003;12/09/2022;SORTIES;12;6;4
464003;12/09/2022;ENTREES;13;5;3
464003;12/09/2022;SORTIES;13;4;4
464003;12/09/2022;ENTREES;14;9;2
464003;12/09/2022;SORTIES;14;6;5
464003;12/09/2022;ENTREES;15;1;4
464003;12/09/2022;SORTIES;15;9;6
464003;12/09/2022;ENTREES;16;4;1
464003;12/09/2022;SORTIES;16;12;8
464003;12/09/2022;ENTREES;17;2;0
464003;12/09/2022;SORTIES;17;13;30
464003;12/09/2022;ENTREES;18;0;2
464003;12/09/2022;SORTIES;18;5;22
464003;12/09/2022;ENTREES;19;1;1
464003;12/09/2022;SORTIES;19;4;9
464003;12/09/2022;ENTREES;20;0;0
464003;12/09/2022;SORTIES;20;1;2
464003;12/09/2022;ENTREES;21;0;0
464003;12/09/2022;SORTIES;21;0;2
464003;12/09/2022;ENTREES;22;0;0
464003;12/09/2022;SORTIES;22;0;1
464003;12/09/2022;ENTREES;23;0;0
464003;12/09/2022;SORTIES;23;0;1
464003;13/09/2022;ENTREES;0;0;1
464003;13/09/2022;SORTIES;0;0;1
464003;13/09/2022;ENTREES;1;1;0
464003;13/09/2022;SORTIES;1;1;0
