CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/09/2022;ENTREES;2;0;0
464010;12/09/2022;SORTIES;2;0;0
464010;12/09/2022;ENTREES;3;0;0
464010;12/09/2022;SORTIES;3;0;0
464010;12/09/2022;ENTREES;4;0;1
464010;12/09/2022;SORTIES;4;0;0
464010;12/09/2022;ENTREES;5;0;2
464010;12/09/2022;SORTIES;5;0;0
464010;12/09/2022;ENTREES;6;2;5
464010;12/09/2022;SORTIES;6;2;0
464010;12/09/2022;ENTREES;7;4;8
464010;12/09/2022;SORTIES;7;0;0
464010;12/09/2022;ENTREES;8;10;13
464010;12/09/2022;SORTIES;8;3;0
464010;12/09/2022;ENTREES;9;31;5
464010;12/09/2022;SORTIES;9;1;2
464010;12/09/2022;ENTREES;10;20;13
464010;12/09/2022;SORTIES;10;3;11
464010;12/09/2022;ENTREES;11;20;2
464010;12/09/2022;SORTIES;11;9;4
464010;12/09/2022;ENTREES;12;11;3
464010;12/09/2022;SORTIES;12;7;2
464010;12/09/2022;ENTREES;13;16;3
464010;12/09/2022;SORTIES;13;4;4
464010;12/09/2022;ENTREES;14;22;0
464010;12/09/2022;SORTIES;14;11;5
464010;12/09/2022;ENTREES;15;5;1
464010;12/09/2022;SORTIES;15;21;1
464010;12/09/2022;ENTREES;16;5;1
464010;12/09/2022;SORTIES;16;28;5
464010;12/09/2022;ENTREES;17;2;1
464010;12/09/2022;SORTIES;17;22;10
464010;12/09/2022;ENTREES;18;3;1
464010;12/09/2022;SORTIES;18;19;11
464010;12/09/2022;ENTREES;19;1;4
464010;12/09/2022;SORTIES;19;10;2
464010;12/09/2022;ENTREES;20;0;6
464010;12/09/2022;SORTIES;20;4;12
464010;12/09/2022;ENTREES;21;2;0
464010;12/09/2022;SORTIES;21;7;0
464010;12/09/2022;ENTREES;22;0;0
464010;12/09/2022;SORTIES;22;0;1
464010;12/09/2022;ENTREES;23;0;0
464010;12/09/2022;SORTIES;23;2;0
464010;13/09/2022;ENTREES;0;0;0
464010;13/09/2022;SORTIES;0;0;0
464010;13/09/2022;ENTREES;1;0;0
464010;13/09/2022;SORTIES;1;0;0
