CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/09/2022;ENTREES;2;0;0
464009;12/09/2022;SORTIES;2;0;0
464009;12/09/2022;ENTREES;3;0;0
464009;12/09/2022;SORTIES;3;0;0
464009;12/09/2022;ENTREES;4;0;0
464009;12/09/2022;SORTIES;4;0;1
464009;12/09/2022;ENTREES;5;0;1
464009;12/09/2022;SORTIES;5;0;0
464009;12/09/2022;ENTREES;6;2;10
464009;12/09/2022;SORTIES;6;0;0
464009;12/09/2022;ENTREES;7;5;39
464009;12/09/2022;SORTIES;7;0;1
464009;12/09/2022;ENTREES;8;13;30
464009;12/09/2022;SORTIES;8;0;1
464009;12/09/2022;ENTREES;9;6;6
464009;12/09/2022;SORTIES;9;2;1
464009;12/09/2022;ENTREES;10;17;2
464009;12/09/2022;SORTIES;10;2;1
464009;12/09/2022;ENTREES;11;5;1
464009;12/09/2022;SORTIES;11;9;3
464009;12/09/2022;ENTREES;12;4;5
464009;12/09/2022;SORTIES;12;4;2
464009;12/09/2022;ENTREES;13;9;1
464009;12/09/2022;SORTIES;13;6;0
464009;12/09/2022;ENTREES;14;12;2
464009;12/09/2022;SORTIES;14;10;2
464009;12/09/2022;ENTREES;15;10;2
464009;12/09/2022;SORTIES;15;9;2
464009;12/09/2022;ENTREES;16;5;0
464009;12/09/2022;SORTIES;16;13;12
464009;12/09/2022;ENTREES;17;1;0
464009;12/09/2022;SORTIES;17;14;41
464009;12/09/2022;ENTREES;18;2;4
464009;12/09/2022;SORTIES;18;10;16
464009;12/09/2022;ENTREES;19;0;0
464009;12/09/2022;SORTIES;19;5;12
464009;12/09/2022;ENTREES;20;2;0
464009;12/09/2022;SORTIES;20;2;7
464009;12/09/2022;ENTREES;21;0;1
464009;12/09/2022;SORTIES;21;2;1
464009;12/09/2022;ENTREES;22;0;0
464009;12/09/2022;SORTIES;22;1;1
464009;12/09/2022;ENTREES;23;0;0
464009;12/09/2022;SORTIES;23;0;0
464009;13/09/2022;ENTREES;0;0;0
464009;13/09/2022;SORTIES;0;0;0
464009;13/09/2022;ENTREES;1;0;0
464009;13/09/2022;SORTIES;1;0;0
