CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/09/2022;600;2;0;0
464007;12/09/2022;600;3;0;0
464007;12/09/2022;600;4;0;0
464007;12/09/2022;600;5;0;2
464007;12/09/2022;600;6;1;6
464007;12/09/2022;600;7;6;33
464007;12/09/2022;600;8;17;73
464007;12/09/2022;600;9;24;86
464007;12/09/2022;600;10;29;92
464007;12/09/2022;600;11;31;97
464007;12/09/2022;600;12;29;103
464007;12/09/2022;600;13;35;105
464007;12/09/2022;600;14;44;104
464007;12/09/2022;600;15;38;101
464007;12/09/2022;600;16;29;89
464007;12/09/2022;600;17;22;64
464007;12/09/2022;600;18;13;45
464007;12/09/2022;600;19;10;25
464007;12/09/2022;600;20;7;16
464007;12/09/2022;600;21;5;10
464007;12/09/2022;600;22;2;9
464007;12/09/2022;600;23;2;9
464007;13/09/2022;600;0;0;0
464007;13/09/2022;600;1;0;0
