CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/09/2022;ENTREES;2;0;0
464002;12/09/2022;SORTIES;2;0;0
464002;12/09/2022;ENTREES;3;0;0
464002;12/09/2022;SORTIES;3;0;1
464002;12/09/2022;ENTREES;4;1;1
464002;12/09/2022;SORTIES;4;0;0
464002;12/09/2022;ENTREES;5;0;0
464002;12/09/2022;SORTIES;5;0;0
464002;12/09/2022;ENTREES;6;1;3
464002;12/09/2022;SORTIES;6;0;2
464002;12/09/2022;ENTREES;7;3;11
464002;12/09/2022;SORTIES;7;1;1
464002;12/09/2022;ENTREES;8;5;10
464002;12/09/2022;SORTIES;8;0;4
464002;12/09/2022;ENTREES;9;3;10
464002;12/09/2022;SORTIES;9;0;2
464002;12/09/2022;ENTREES;10;5;4
464002;12/09/2022;SORTIES;10;1;3
464002;12/09/2022;ENTREES;11;4;1
464002;12/09/2022;SORTIES;11;3;1
464002;12/09/2022;ENTREES;12;3;5
464002;12/09/2022;SORTIES;12;3;5
464002;12/09/2022;ENTREES;13;8;6
464002;12/09/2022;SORTIES;13;1;3
464002;12/09/2022;ENTREES;14;6;1
464002;12/09/2022;SORTIES;14;2;2
464002;12/09/2022;ENTREES;15;1;5
464002;12/09/2022;SORTIES;15;6;2
464002;12/09/2022;ENTREES;16;0;4
464002;12/09/2022;SORTIES;16;7;9
464002;12/09/2022;ENTREES;17;6;4
464002;12/09/2022;SORTIES;17;5;14
464002;12/09/2022;ENTREES;18;1;6
464002;12/09/2022;SORTIES;18;6;14
464002;12/09/2022;ENTREES;19;2;1
464002;12/09/2022;SORTIES;19;3;8
464002;12/09/2022;ENTREES;20;0;2
464002;12/09/2022;SORTIES;20;7;5
464002;12/09/2022;ENTREES;21;0;1
464002;12/09/2022;SORTIES;21;1;1
464002;12/09/2022;ENTREES;22;0;1
464002;12/09/2022;SORTIES;22;1;1
464002;12/09/2022;ENTREES;23;0;0
464002;12/09/2022;SORTIES;23;0;0
464002;13/09/2022;ENTREES;0;0;0
464002;13/09/2022;SORTIES;0;0;0
464002;13/09/2022;ENTREES;1;1;0
464002;13/09/2022;SORTIES;1;0;0
