CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/09/2022;;12/09/2022 06:36;0;;12/09/2022 06:37;AB;464006
464006;12/09/2022;;12/09/2022 07:49;1;;12/09/2022 07:50;HO;464006
464006;12/09/2022;;12/09/2022 08:09;2;;12/09/2022 08:10;HO;464006
464006;12/09/2022;;12/09/2022 08:29;3;;12/09/2022 08:41;HO;464006
464006;12/09/2022;;12/09/2022 08:54;4;;12/09/2022 08:55;HO;464006
464006;12/09/2022;;12/09/2022 08:56;5;;12/09/2022 08:56;HO;464006
464006;12/09/2022;;12/09/2022 09:28;6;;12/09/2022 09:38;HO;464006
464006;12/09/2022;;12/09/2022 10:24;7;;12/09/2022 10:37;HO;464006
464006;12/09/2022;;12/09/2022 11:16;8;;12/09/2022 11:27;HO;464006
464006;12/09/2022;;12/09/2022 12:01;9;;12/09/2022 12:11;HO;464006
464006;12/09/2022;;12/09/2022 10:08;10;;12/09/2022 12:29;HO;464006
464006;12/09/2022;;12/09/2022 08:03;11;;12/09/2022 12:29;AB;464006
464006;12/09/2022;;12/09/2022 10:31;12;;12/09/2022 13:20;AB;464006
464006;12/09/2022;;12/09/2022 09:29;13;;12/09/2022 14:25;HO;464006
464006;12/09/2022;;12/09/2022 11:24;14;;12/09/2022 15:46;HO;464006
464006;12/09/2022;;12/09/2022 06:28;15;;12/09/2022 16:08;AB;464006
464006;12/09/2022;;12/09/2022 14:11;16;;12/09/2022 16:17;HO;464006
464006;12/09/2022;;12/09/2022 07:52;17;;12/09/2022 16:34;HO;464006
464006;12/09/2022;;12/09/2022 06:45;18;;12/09/2022 16:51;AB;464006
464006;12/09/2022;;12/09/2022 08:17;19;;12/09/2022 17:06;HO;464006
464006;12/09/2022;;12/09/2022 12:21;20;;12/09/2022 17:14;AB;464006
464006;12/09/2022;;12/09/2022 07:42;21;;12/09/2022 17:42;AB;464006
464006;12/09/2022;;12/09/2022 09:46;22;;12/09/2022 17:55;HO;464006
464006;12/09/2022;;12/09/2022 07:48;23;;12/09/2022 18:06;AB;464006
464006;12/09/2022;;12/09/2022 13:00;24;;12/09/2022 19:05;HO;464006
464006;12/09/2022;;12/09/2022 11:31;25;;12/09/2022 20:31;HO;464006
464006;13/09/2022;;12/09/2022 17:54;26;;13/09/2022 01:42;HO;464006
