CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/09/2022;340;2;0;0
464009;12/09/2022;340;3;0;0
464009;12/09/2022;340;4;0;0
464009;12/09/2022;340;5;0;0
464009;12/09/2022;340;6;2;10
464009;12/09/2022;340;7;7;48
464009;12/09/2022;340;8;20;77
464009;12/09/2022;340;9;24;82
464009;12/09/2022;340;10;39;83
464009;12/09/2022;340;11;35;81
464009;12/09/2022;340;12;35;84
464009;12/09/2022;340;13;38;85
464009;12/09/2022;340;14;40;85
464009;12/09/2022;340;15;41;85
464009;12/09/2022;340;16;33;73
464009;12/09/2022;340;17;20;32
464009;12/09/2022;340;18;12;20
464009;12/09/2022;340;19;7;8
464009;12/09/2022;340;20;7;1
464009;12/09/2022;340;21;5;1
464009;12/09/2022;340;22;4;0
464009;12/09/2022;340;23;4;0
464009;13/09/2022;340;0;0;0
464009;13/09/2022;340;1;0;0
