CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/09/2022;460;2;0;0
464010;12/09/2022;460;3;0;0
464010;12/09/2022;460;4;0;1
464010;12/09/2022;460;5;0;3
464010;12/09/2022;460;6;0;8
464010;12/09/2022;460;7;4;16
464010;12/09/2022;460;8;11;29
464010;12/09/2022;460;9;41;32
464010;12/09/2022;460;10;58;34
464010;12/09/2022;460;11;69;32
464010;12/09/2022;460;12;73;33
464010;12/09/2022;460;13;85;32
464010;12/09/2022;460;14;96;27
464010;12/09/2022;460;15;80;27
464010;12/09/2022;460;16;57;23
464010;12/09/2022;460;17;37;14
464010;12/09/2022;460;18;21;4
464010;12/09/2022;460;19;12;6
464010;12/09/2022;460;20;8;0
464010;12/09/2022;460;21;3;0
464010;12/09/2022;460;22;3;0
464010;12/09/2022;460;23;1;0
464010;13/09/2022;460;0;0;0
464010;13/09/2022;460;1;0;0
