CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/09/2022;220;2;1;0
464008;12/09/2022;220;3;1;0
464008;12/09/2022;220;4;0;1
464008;12/09/2022;220;5;0;1
464008;12/09/2022;220;6;0;3
464008;12/09/2022;220;7;0;0
464008;12/09/2022;220;8;0;2
464008;12/09/2022;220;9;7;3
464008;12/09/2022;220;10;18;3
464008;12/09/2022;220;11;22;6
464008;12/09/2022;220;12;26;7
464008;12/09/2022;220;13;27;7
464008;12/09/2022;220;14;29;6
464008;12/09/2022;220;15;27;9
464008;12/09/2022;220;16;19;7
464008;12/09/2022;220;17;6;5
464008;12/09/2022;220;18;2;3
464008;12/09/2022;220;19;0;2
464008;12/09/2022;220;20;0;1
464008;12/09/2022;220;21;0;0
464008;12/09/2022;220;22;0;0
464008;12/09/2022;220;23;0;0
464008;13/09/2022;220;0;0;0
464008;13/09/2022;220;1;0;0
