CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/09/2022;;10/09/2022 12:57;0;;12/09/2022 05:31;AB;464001
464001;12/09/2022;;09/09/2022 16:07;1;;12/09/2022 06:56;AB;464001
464001;12/09/2022;;11/09/2022 15:03;2;;12/09/2022 07:14;HO;464001
464001;12/09/2022;;09/09/2022 17:42;3;;12/09/2022 07:21;AB;464001
464001;12/09/2022;;08/09/2022 18:16;4;;12/09/2022 07:55;AB;464001
464001;12/09/2022;;12/09/2022 08:08;5;;12/09/2022 08:16;AB;464001
464001;12/09/2022;;11/09/2022 18:46;6;;12/09/2022 08:26;AB;464001
464001;12/09/2022;;09/09/2022 18:19;7;;12/09/2022 08:34;AB;464001
464001;12/09/2022;;11/09/2022 16:21;8;;12/09/2022 08:36;AB;464001
464001;12/09/2022;;10/09/2022 18:18;9;;12/09/2022 08:48;AB;464001
464001;12/09/2022;;12/09/2022 08:47;10;;12/09/2022 09:20;HO;464001
464001;12/09/2022;;12/09/2022 06:12;11;;12/09/2022 09:21;AB;464001
464001;12/09/2022;;11/09/2022 17:39;12;;12/09/2022 09:42;AB;464001
464001;12/09/2022;;12/09/2022 07:19;13;;12/09/2022 09:49;AB;464001
464001;12/09/2022;;10/09/2022 19:36;14;;12/09/2022 09:52;AB;464001
464001;12/09/2022;;12/09/2022 05:18;15;;12/09/2022 10:00;AB;464001
464001;12/09/2022;;12/09/2022 09:43;16;;12/09/2022 10:21;AB;464001
464001;12/09/2022;;12/09/2022 09:01;17;;12/09/2022 10:29;HO;464001
464001;12/09/2022;;11/09/2022 19:02;18;;12/09/2022 10:44;AB;464001
464001;12/09/2022;;12/09/2022 09:11;19;;12/09/2022 10:44;HO;464001
464001;12/09/2022;;12/09/2022 05:38;20;;12/09/2022 10:54;AB;464001
464001;12/09/2022;;12/09/2022 10:11;21;;12/09/2022 11:19;HO;464001
464001;12/09/2022;;12/09/2022 06:10;22;;12/09/2022 11:20;AB;464001
464001;12/09/2022;;12/09/2022 09:12;23;;12/09/2022 11:26;HO;464001
464001;12/09/2022;;12/09/2022 10:19;24;;12/09/2022 11:31;HO;464001
464001;12/09/2022;;12/09/2022 07:05;25;;12/09/2022 11:34;AB;464001
464001;12/09/2022;;08/09/2022 15:50;26;;12/09/2022 11:35;AB;464001
464001;12/09/2022;;12/09/2022 10:02;27;;12/09/2022 11:36;HO;464001
464001;12/09/2022;;12/09/2022 10:14;28;;12/09/2022 11:46;HO;464001
464001;12/09/2022;;12/09/2022 07:03;29;;12/09/2022 11:49;AB;464001
464001;12/09/2022;;12/09/2022 09:04;30;;12/09/2022 11:50;HO;464001
464001;12/09/2022;;12/09/2022 09:45;31;;12/09/2022 11:52;AB;464001
464001;12/09/2022;;12/09/2022 07:10;32;;12/09/2022 11:56;AB;464001
464001;12/09/2022;;12/09/2022 07:35;33;;12/09/2022 11:58;AB;464001
464001;12/09/2022;;10/09/2022 11:06;34;;12/09/2022 11:59;AB;464001
464001;12/09/2022;;12/09/2022 10:25;35;;12/09/2022 12:00;HO;464001
464001;12/09/2022;;12/09/2022 07:47;36;;12/09/2022 12:02;AB;464001
464001;12/09/2022;;12/09/2022 07:34;37;;12/09/2022 12:06;AB;464001
464001;12/09/2022;;11/09/2022 00:35;38;;12/09/2022 12:10;AB;464001
464001;12/09/2022;;12/09/2022 10:51;39;;12/09/2022 12:11;HO;464001
464001;12/09/2022;;12/09/2022 08:36;40;;12/09/2022 12:24;AB;464001
464001;12/09/2022;;12/09/2022 11:12;41;;12/09/2022 12:24;HO;464001
464001;12/09/2022;;12/09/2022 09:42;42;;12/09/2022 12:26;AB;464001
464001;12/09/2022;;12/09/2022 07:28;43;;12/09/2022 12:28;HO;464001
464001;12/09/2022;;12/09/2022 11:34;44;;12/09/2022 12:32;AB;464001
464001;12/09/2022;;11/09/2022 12:27;45;;12/09/2022 12:34;AB;464001
464001;12/09/2022;;12/09/2022 05:30;46;;12/09/2022 12:36;HO;464001
464001;12/09/2022;;12/09/2022 08:07;47;;12/09/2022 12:38;AB;464001
464001;12/09/2022;;12/09/2022 08:11;48;;12/09/2022 12:38;AB;464001
464001;12/09/2022;;12/09/2022 09:04;49;;12/09/2022 12:38;AB;464001
464001;12/09/2022;;12/09/2022 04:52;50;;12/09/2022 12:38;AB;464001
464001;12/09/2022;;12/09/2022 10:18;51;;12/09/2022 12:46;HO;464001
464001;12/09/2022;;12/09/2022 08:10;52;;12/09/2022 12:47;HO;464001
464001;12/09/2022;;12/09/2022 08:24;53;;12/09/2022 12:48;AB;464001
464001;12/09/2022;;12/09/2022 07:09;54;;12/09/2022 12:49;AB;464001
464001;12/09/2022;;12/09/2022 10:49;55;;12/09/2022 12:50;HO;464001
464001;12/09/2022;;12/09/2022 09:59;56;;12/09/2022 12:51;HO;464001
464001;12/09/2022;;12/09/2022 04:05;57;;12/09/2022 12:56;AB;464001
464001;12/09/2022;;12/09/2022 09:28;58;;12/09/2022 12:59;AB;464001
464001;12/09/2022;;12/09/2022 09:40;59;;12/09/2022 13:01;AB;464001
464001;12/09/2022;;12/09/2022 08:04;60;;12/09/2022 13:02;HO;464001
464001;12/09/2022;;12/09/2022 09:52;61;;12/09/2022 13:04;AB;464001
464001;12/09/2022;;12/09/2022 09:55;62;;12/09/2022 13:05;AB;464001
464001;12/09/2022;;12/09/2022 07:43;63;;12/09/2022 13:09;AB;464001
464001;12/09/2022;;12/09/2022 10:35;64;;12/09/2022 13:11;HO;464001
464001;12/09/2022;;12/09/2022 09:56;65;;12/09/2022 13:15;HO;464001
464001;12/09/2022;;12/09/2022 08:05;66;;12/09/2022 13:16;AB;464001
464001;12/09/2022;;07/09/2022 16:20;67;;12/09/2022 13:19;AB;464001
464001;12/09/2022;;11/09/2022 21:56;68;;12/09/2022 13:20;AB;464001
464001;12/09/2022;;12/09/2022 08:15;69;;12/09/2022 13:27;AB;464001
464001;12/09/2022;;05/09/2022 19:58;70;;12/09/2022 13:30;AB;464001
464001;12/09/2022;;12/09/2022 11:07;71;;12/09/2022 13:35;HO;464001
464001;12/09/2022;;12/09/2022 12:48;72;;12/09/2022 13:40;AB;464001
464001;12/09/2022;;12/09/2022 10:19;73;;12/09/2022 13:42;HO;464001
464001;12/09/2022;;12/09/2022 13:06;74;;12/09/2022 13:42;HO;464001
464001;12/09/2022;;12/09/2022 12:13;75;;12/09/2022 13:51;HO;464001
464001;12/09/2022;;12/09/2022 11:49;76;;12/09/2022 13:51;HO;464001
464001;12/09/2022;;12/09/2022 04:37;77;;12/09/2022 13:55;AB;464001
464001;12/09/2022;;12/09/2022 10:07;78;;12/09/2022 14:06;HO;464001
464001;12/09/2022;;12/09/2022 12:37;79;;12/09/2022 14:10;HO;464001
464001;12/09/2022;;12/09/2022 11:25;80;;12/09/2022 14:16;HO;464001
464001;12/09/2022;;12/09/2022 08:08;81;;12/09/2022 14:24;HO;464001
464001;12/09/2022;;12/09/2022 12:53;82;;12/09/2022 14:25;HO;464001
464001;12/09/2022;;12/09/2022 10:45;83;;12/09/2022 14:35;HO;464001
464001;12/09/2022;;12/09/2022 06:12;84;;12/09/2022 14:36;HO;464001
464001;12/09/2022;;12/09/2022 05:34;85;;12/09/2022 14:37;AB;464001
464001;12/09/2022;;12/09/2022 10:20;86;;12/09/2022 14:42;HO;464001
464001;12/09/2022;;12/09/2022 12:01;87;;12/09/2022 14:45;HO;464001
464001;12/09/2022;;12/09/2022 13:27;88;;12/09/2022 14:51;HO;464001
464001;12/09/2022;;12/09/2022 06:45;89;;12/09/2022 14:53;HO;464001
464001;12/09/2022;;12/09/2022 13:41;90;;12/09/2022 14:54;HO;464001
464001;12/09/2022;;12/09/2022 09:17;91;;12/09/2022 14:55;HO;464001
464001;12/09/2022;;12/09/2022 11:27;92;;12/09/2022 14:56;HO;464001
464001;12/09/2022;;12/09/2022 13:18;93;;12/09/2022 14:56;AB;464001
464001;12/09/2022;;12/09/2022 05:26;94;;12/09/2022 15:01;AB;464001
464001;12/09/2022;;12/09/2022 06:16;95;;12/09/2022 15:03;AB;464001
464001;12/09/2022;;12/09/2022 12:01;96;;12/09/2022 15:05;HO;464001
464001;12/09/2022;;12/09/2022 08:45;97;;12/09/2022 15:05;HO;464001
464001;12/09/2022;;12/09/2022 12:18;98;;12/09/2022 15:08;HO;464001
464001;12/09/2022;;12/09/2022 13:36;99;;12/09/2022 15:10;HO;464001
464001;12/09/2022;;12/09/2022 09:16;100;;12/09/2022 15:13;HO;464001
464001;12/09/2022;;12/09/2022 08:32;101;;12/09/2022 15:14;AB;464001
464001;12/09/2022;;12/09/2022 13:56;102;;12/09/2022 15:16;HO;464001
464001;12/09/2022;;12/09/2022 11:44;103;;12/09/2022 15:24;AB;464001
464001;12/09/2022;;12/09/2022 09:18;104;;12/09/2022 15:24;HO;464001
464001;12/09/2022;;12/09/2022 12:03;105;;12/09/2022 15:26;HO;464001
464001;12/09/2022;;12/09/2022 11:50;106;;12/09/2022 15:33;HO;464001
464001;12/09/2022;;12/09/2022 11:30;107;;12/09/2022 15:33;AB;464001
464001;12/09/2022;;12/09/2022 08:36;108;;12/09/2022 15:35;AB;464001
464001;12/09/2022;;12/09/2022 11:07;109;;12/09/2022 15:36;HO;464001
464001;12/09/2022;;12/09/2022 10:51;110;;12/09/2022 15:44;AB;464001
464001;12/09/2022;;12/09/2022 09:02;111;;12/09/2022 15:45;AB;464001
464001;12/09/2022;;12/09/2022 12:02;112;;12/09/2022 15:47;HO;464001
464001;12/09/2022;;12/09/2022 10:03;113;;12/09/2022 15:47;AB;464001
464001;12/09/2022;;12/09/2022 09:15;114;;12/09/2022 15:47;AB;464001
464001;12/09/2022;;12/09/2022 10:08;115;;12/09/2022 15:55;HO;464001
464001;12/09/2022;;12/09/2022 05:31;116;;12/09/2022 15:56;AB;464001
464001;12/09/2022;;12/09/2022 11:32;117;;12/09/2022 16:00;HO;464001
464001;12/09/2022;;12/09/2022 12:00;118;;12/09/2022 16:00;AB;464001
464001;12/09/2022;;12/09/2022 06:25;119;;12/09/2022 16:01;HO;464001
464001;12/09/2022;;12/09/2022 10:31;120;;12/09/2022 16:05;HO;464001
464001;12/09/2022;;12/09/2022 12:38;121;;12/09/2022 16:06;AB;464001
464001;12/09/2022;;12/09/2022 11:42;122;;12/09/2022 16:11;HO;464001
464001;12/09/2022;;12/09/2022 13:09;123;;12/09/2022 16:13;HO;464001
464001;12/09/2022;;12/09/2022 11:36;124;;12/09/2022 16:13;AB;464001
464001;12/09/2022;;12/09/2022 11:52;125;;12/09/2022 16:16;HO;464001
464001;12/09/2022;;12/09/2022 09:21;126;;12/09/2022 16:17;HO;464001
464001;12/09/2022;;12/09/2022 14:14;127;;12/09/2022 16:20;AB;464001
464001;12/09/2022;;12/09/2022 14:24;128;;12/09/2022 16:21;HO;464001
464001;12/09/2022;;12/09/2022 13:37;129;;12/09/2022 16:21;HO;464001
464001;12/09/2022;;12/09/2022 10:19;130;;12/09/2022 16:23;HO;464001
464001;12/09/2022;;12/09/2022 15:03;131;;12/09/2022 16:24;HO;464001
464001;12/09/2022;;12/09/2022 10:54;132;;12/09/2022 16:24;HO;464001
464001;12/09/2022;;12/09/2022 11:15;133;;12/09/2022 16:25;HO;464001
464001;12/09/2022;;12/09/2022 09:36;134;;12/09/2022 16:26;AB;464001
464001;12/09/2022;;12/09/2022 07:06;135;;12/09/2022 16:27;AB;464001
464001;12/09/2022;;12/09/2022 15:09;136;;12/09/2022 16:30;AB;464001
464001;12/09/2022;;12/09/2022 15:13;137;;12/09/2022 16:31;HO;464001
464001;12/09/2022;;12/09/2022 12:16;138;;12/09/2022 16:34;AB;464001
464001;12/09/2022;;12/09/2022 13:07;139;;12/09/2022 16:34;AB;464001
464001;12/09/2022;;12/09/2022 08:29;140;;12/09/2022 16:37;AB;464001
464001;12/09/2022;;12/09/2022 11:00;141;;12/09/2022 16:39;HO;464001
464001;12/09/2022;;12/09/2022 12:28;142;;12/09/2022 16:40;AB;464001
464001;12/09/2022;;12/09/2022 15:12;143;;12/09/2022 16:42;HO;464001
464001;12/09/2022;;12/09/2022 10:10;144;;12/09/2022 16:43;HO;464001
464001;12/09/2022;;12/09/2022 14:32;145;;12/09/2022 16:44;HO;464001
464001;12/09/2022;;12/09/2022 10:42;146;;12/09/2022 16:50;HO;464001
464001;12/09/2022;;12/09/2022 07:01;147;;12/09/2022 16:51;AB;464001
464001;12/09/2022;;12/09/2022 06:09;148;;12/09/2022 16:51;AB;464001
464001;12/09/2022;;12/09/2022 16:02;149;;12/09/2022 16:51;HO;464001
464001;12/09/2022;;12/09/2022 16:06;150;;12/09/2022 16:53;HO;464001
464001;12/09/2022;;12/09/2022 11:14;151;;12/09/2022 16:55;HO;464001
464001;12/09/2022;;12/09/2022 15:39;152;;12/09/2022 16:56;HO;464001
464001;12/09/2022;;12/09/2022 07:36;153;;12/09/2022 16:57;AB;464001
464001;12/09/2022;;12/09/2022 15:10;154;;12/09/2022 16:58;HO;464001
464001;12/09/2022;;12/09/2022 08:18;155;;12/09/2022 16:59;HO;464001
464001;12/09/2022;;12/09/2022 14:59;156;;12/09/2022 17:00;HO;464001
464001;12/09/2022;;12/09/2022 08:49;157;;12/09/2022 17:00;HO;464001
464001;12/09/2022;;12/09/2022 08:12;158;;12/09/2022 17:01;AB;464001
464001;12/09/2022;;12/09/2022 06:59;159;;12/09/2022 17:04;AB;464001
464001;12/09/2022;;12/09/2022 09:09;160;;12/09/2022 17:10;AB;464001
464001;12/09/2022;;12/09/2022 06:33;161;;12/09/2022 17:10;AB;464001
464001;12/09/2022;;12/09/2022 08:40;162;;12/09/2022 17:10;HO;464001
464001;12/09/2022;;12/09/2022 08:44;163;;12/09/2022 17:11;HO;464001
464001;12/09/2022;;12/09/2022 08:28;164;;12/09/2022 17:14;AB;464001
464001;12/09/2022;;12/09/2022 05:42;165;;12/09/2022 17:14;AB;464001
464001;12/09/2022;;12/09/2022 08:13;166;;12/09/2022 17:14;AB;464001
464001;12/09/2022;;12/09/2022 08:19;167;;12/09/2022 17:15;HO;464001
464001;12/09/2022;;12/09/2022 14:25;168;;12/09/2022 17:16;AB;464001
464001;12/09/2022;;12/09/2022 08:44;169;;12/09/2022 17:17;HO;464001
464001;12/09/2022;;12/09/2022 08:24;170;;12/09/2022 17:19;HO;464001
464001;12/09/2022;;12/09/2022 13:49;171;;12/09/2022 17:21;HO;464001
464001;12/09/2022;;12/09/2022 07:56;172;;12/09/2022 17:22;AB;464001
464001;12/09/2022;;12/09/2022 08:28;173;;12/09/2022 17:23;AB;464001
464001;12/09/2022;;12/09/2022 13:35;174;;12/09/2022 17:24;HO;464001
464001;12/09/2022;;12/09/2022 09:12;175;;12/09/2022 17:24;AB;464001
464001;12/09/2022;;12/09/2022 15:00;176;;12/09/2022 17:25;HO;464001
464001;12/09/2022;;12/09/2022 08:21;177;;12/09/2022 17:25;HO;464001
464001;12/09/2022;;12/09/2022 08:33;178;;12/09/2022 17:26;AB;464001
464001;12/09/2022;;12/09/2022 14:16;179;;12/09/2022 17:26;HO;464001
464001;12/09/2022;;12/09/2022 17:25;180;;12/09/2022 17:28;HO;464001
464001;12/09/2022;;12/09/2022 08:30;181;;12/09/2022 17:28;AB;464001
464001;12/09/2022;;12/09/2022 17:26;182;;12/09/2022 17:28;HO;464001
464001;12/09/2022;;12/09/2022 12:34;183;;12/09/2022 17:28;HO;464001
464001;12/09/2022;;12/09/2022 14:30;184;;12/09/2022 17:30;HO;464001
464001;12/09/2022;;12/09/2022 07:49;185;;12/09/2022 17:31;AB;464001
464001;12/09/2022;;12/09/2022 10:00;186;;12/09/2022 17:32;HO;464001
464001;12/09/2022;;12/09/2022 08:24;187;;12/09/2022 17:32;AB;464001
464001;12/09/2022;;12/09/2022 07:45;188;;12/09/2022 17:32;AB;464001
464001;12/09/2022;;12/09/2022 11:49;189;;12/09/2022 17:33;HO;464001
464001;12/09/2022;;12/09/2022 08:27;190;;12/09/2022 17:33;AB;464001
464001;12/09/2022;;12/09/2022 13:12;191;;12/09/2022 17:33;HO;464001
464001;12/09/2022;;12/09/2022 17:21;192;;12/09/2022 17:33;HO;464001
464001;12/09/2022;;12/09/2022 14:58;193;;12/09/2022 17:34;HO;464001
464001;12/09/2022;;12/09/2022 10:45;194;;12/09/2022 17:34;HO;464001
464001;12/09/2022;;12/09/2022 07:33;195;;12/09/2022 17:35;HO;464001
464001;12/09/2022;;12/09/2022 15:03;196;;12/09/2022 17:36;HO;464001
464001;12/09/2022;;12/09/2022 14:28;197;;12/09/2022 17:37;HO;464001
464001;12/09/2022;;12/09/2022 13:44;198;;12/09/2022 17:38;HO;464001
464001;12/09/2022;;12/09/2022 08:24;199;;12/09/2022 17:39;HO;464001
464001;12/09/2022;;12/09/2022 07:53;200;;12/09/2022 17:40;HO;464001
464001;12/09/2022;;12/09/2022 15:13;201;;12/09/2022 17:41;HO;464001
464001;12/09/2022;;12/09/2022 13:41;202;;12/09/2022 17:42;HO;464001
464001;12/09/2022;;12/09/2022 15:15;203;;12/09/2022 17:43;HO;464001
464001;12/09/2022;;12/09/2022 10:55;204;;12/09/2022 17:43;HO;464001
464001;12/09/2022;;12/09/2022 12:35;205;;12/09/2022 17:44;HO;464001
464001;12/09/2022;;12/09/2022 08:07;206;;12/09/2022 17:45;AB;464001
464001;12/09/2022;;12/09/2022 07:49;207;;12/09/2022 17:45;AB;464001
464001;12/09/2022;;10/09/2022 08:55;208;;12/09/2022 17:45;AB;464001
464001;12/09/2022;;12/09/2022 07:33;209;;12/09/2022 17:46;HO;464001
464001;12/09/2022;;12/09/2022 15:11;210;;12/09/2022 17:47;HO;464001
464001;12/09/2022;;12/09/2022 08:40;211;;12/09/2022 17:48;AB;464001
464001;12/09/2022;;12/09/2022 08:37;212;;12/09/2022 17:48;AB;464001
464001;12/09/2022;;12/09/2022 08:09;213;;12/09/2022 17:49;AB;464001
464001;12/09/2022;;12/09/2022 08:06;214;;12/09/2022 17:49;AB;464001
464001;12/09/2022;;12/09/2022 07:19;215;;12/09/2022 17:50;AB;464001
464001;12/09/2022;;12/09/2022 07:33;216;;12/09/2022 17:50;AB;464001
464001;12/09/2022;;12/09/2022 15:43;217;;12/09/2022 17:50;HO;464001
464001;12/09/2022;;12/09/2022 06:28;218;;12/09/2022 17:52;AB;464001
464001;12/09/2022;;12/09/2022 16:20;219;;12/09/2022 17:53;HO;464001
464001;12/09/2022;;12/09/2022 09:39;220;;12/09/2022 17:53;AB;464001
464001;12/09/2022;;12/09/2022 11:56;221;;12/09/2022 17:56;HO;464001
464001;12/09/2022;;12/09/2022 11:24;222;;12/09/2022 17:56;AB;464001
464001;12/09/2022;;12/09/2022 14:43;223;;12/09/2022 17:56;HO;464001
464001;12/09/2022;;12/09/2022 12:17;224;;12/09/2022 17:57;HO;464001
464001;12/09/2022;;12/09/2022 08:13;225;;12/09/2022 17:58;AB;464001
464001;12/09/2022;;12/09/2022 10:25;226;;12/09/2022 17:59;HO;464001
464001;12/09/2022;;10/09/2022 13:13;227;;12/09/2022 18:00;AB;464001
464001;12/09/2022;;10/09/2022 15:37;228;;12/09/2022 18:01;AB;464001
464001;12/09/2022;;12/09/2022 08:47;229;;12/09/2022 18:02;AB;464001
464001;12/09/2022;;12/09/2022 08:30;230;;12/09/2022 18:02;AB;464001
464001;12/09/2022;;12/09/2022 14:40;231;;12/09/2022 18:03;AB;464001
464001;12/09/2022;;12/09/2022 06:47;232;;12/09/2022 18:05;HO;464001
464001;12/09/2022;;12/09/2022 06:11;233;;12/09/2022 18:07;AB;464001
464001;12/09/2022;;12/09/2022 15:08;234;;12/09/2022 18:10;HO;464001
464001;12/09/2022;;12/09/2022 08:24;235;;12/09/2022 18:11;AB;464001
464001;12/09/2022;;12/09/2022 17:17;236;;12/09/2022 18:11;HO;464001
464001;12/09/2022;;12/09/2022 07:10;237;;12/09/2022 18:12;AB;464001
464001;12/09/2022;;12/09/2022 16:16;238;;12/09/2022 18:13;HO;464001
464001;12/09/2022;;12/09/2022 09:00;239;;12/09/2022 18:13;HO;464001
464001;12/09/2022;;12/09/2022 07:56;240;;12/09/2022 18:14;AB;464001
464001;12/09/2022;;12/09/2022 08:27;241;;12/09/2022 18:16;HO;464001
464001;12/09/2022;;12/09/2022 06:44;242;;12/09/2022 18:18;AB;464001
464001;12/09/2022;;12/09/2022 09:12;243;;12/09/2022 18:18;AB;464001
464001;12/09/2022;;12/09/2022 09:15;244;;12/09/2022 18:18;HO;464001
464001;12/09/2022;;12/09/2022 07:50;245;;12/09/2022 18:18;AB;464001
464001;12/09/2022;;12/09/2022 10:37;246;;12/09/2022 18:20;AB;464001
464001;12/09/2022;;12/09/2022 15:25;247;;12/09/2022 18:22;HO;464001
464001;12/09/2022;;12/09/2022 08:18;248;;12/09/2022 18:23;AB;464001
464001;12/09/2022;;12/09/2022 11:28;249;;12/09/2022 18:25;HO;464001
464001;12/09/2022;;12/09/2022 15:49;250;;12/09/2022 18:27;HO;464001
464001;12/09/2022;;12/09/2022 12:37;251;;12/09/2022 18:27;HO;464001
464001;12/09/2022;;12/09/2022 10:44;252;;12/09/2022 18:30;HO;464001
464001;12/09/2022;;12/09/2022 12:59;253;;12/09/2022 18:30;HO;464001
464001;12/09/2022;;12/09/2022 07:10;254;;12/09/2022 18:33;AB;464001
464001;12/09/2022;;12/09/2022 11:09;255;;12/09/2022 18:34;HO;464001
464001;12/09/2022;;12/09/2022 09:30;256;;12/09/2022 18:34;HO;464001
464001;12/09/2022;;12/09/2022 15:03;257;;12/09/2022 18:34;HO;464001
464001;12/09/2022;;12/09/2022 08:43;258;;12/09/2022 18:35;AB;464001
464001;12/09/2022;;12/09/2022 08:59;259;;12/09/2022 18:36;HO;464001
464001;12/09/2022;;12/09/2022 14:28;260;;12/09/2022 18:38;HO;464001
464001;12/09/2022;;12/09/2022 07:37;261;;12/09/2022 18:41;AB;464001
464001;12/09/2022;;12/09/2022 08:35;262;;12/09/2022 18:41;HO;464001
464001;12/09/2022;;12/09/2022 08:41;263;;12/09/2022 18:42;AB;464001
464001;12/09/2022;;12/09/2022 08:24;264;;12/09/2022 18:43;AB;464001
464001;12/09/2022;;12/09/2022 07:23;265;;12/09/2022 18:44;AB;464001
464001;12/09/2022;;12/09/2022 08:40;266;;12/09/2022 18:47;HO;464001
464001;12/09/2022;;12/09/2022 10:12;267;;12/09/2022 18:49;HO;464001
464001;12/09/2022;;12/09/2022 09:20;268;;12/09/2022 18:49;AB;464001
464001;12/09/2022;;12/09/2022 16:00;269;;12/09/2022 18:56;HO;464001
464001;12/09/2022;;12/09/2022 07:45;270;;12/09/2022 18:58;AB;464001
464001;12/09/2022;;12/09/2022 09:04;271;;12/09/2022 18:59;HO;464001
464001;12/09/2022;;12/09/2022 07:18;272;;12/09/2022 19:04;HO;464001
464001;12/09/2022;;12/09/2022 08:46;273;;12/09/2022 19:05;AB;464001
464001;12/09/2022;;12/09/2022 07:49;274;;12/09/2022 19:06;AB;464001
464001;12/09/2022;;12/09/2022 07:29;275;;12/09/2022 19:06;AB;464001
464001;12/09/2022;;12/09/2022 08:26;276;;12/09/2022 19:06;AB;464001
464001;12/09/2022;;12/09/2022 12:48;277;;12/09/2022 19:08;HO;464001
464001;12/09/2022;;12/09/2022 13:20;278;;12/09/2022 19:11;HO;464001
464001;12/09/2022;;12/09/2022 09:34;279;;12/09/2022 19:13;AB;464001
464001;12/09/2022;;12/09/2022 09:57;280;;12/09/2022 19:13;AB;464001
464001;12/09/2022;;12/09/2022 10:41;281;;12/09/2022 19:15;AB;464001
464001;12/09/2022;;12/09/2022 08:44;282;;12/09/2022 19:16;AB;464001
464001;12/09/2022;;12/09/2022 16:54;283;;12/09/2022 19:17;HO;464001
464001;12/09/2022;;12/09/2022 06:04;284;;12/09/2022 19:18;HO;464001
464001;12/09/2022;;12/09/2022 13:10;285;;12/09/2022 19:20;HO;464001
464001;12/09/2022;;11/09/2022 22:00;286;;12/09/2022 19:20;AB;464001
464001;12/09/2022;;12/09/2022 09:30;287;;12/09/2022 19:23;HO;464001
464001;12/09/2022;;12/09/2022 16:13;288;;12/09/2022 19:24;AB;464001
464001;12/09/2022;;12/09/2022 09:26;289;;12/09/2022 19:24;AB;464001
464001;12/09/2022;;12/09/2022 08:20;290;;12/09/2022 19:25;AB;464001
464001;12/09/2022;;12/09/2022 16:13;291;;12/09/2022 19:25;HO;464001
464001;12/09/2022;;12/09/2022 10:43;292;;12/09/2022 19:26;HO;464001
464001;12/09/2022;;12/09/2022 12:17;293;;12/09/2022 19:26;AB;464001
464001;12/09/2022;;12/09/2022 09:14;294;;12/09/2022 19:27;AB;464001
464001;12/09/2022;;12/09/2022 08:47;295;;12/09/2022 19:27;AB;464001
464001;12/09/2022;;12/09/2022 10:25;296;;12/09/2022 19:27;AB;464001
464001;12/09/2022;;12/09/2022 12:00;297;;12/09/2022 19:28;HO;464001
464001;12/09/2022;;12/09/2022 11:43;298;;12/09/2022 19:29;AB;464001
464001;12/09/2022;;12/09/2022 08:28;299;;12/09/2022 19:29;AB;464001
464001;12/09/2022;;12/09/2022 09:43;300;;12/09/2022 19:32;AB;464001
464001;12/09/2022;;12/09/2022 07:59;301;;12/09/2022 19:37;AB;464001
464001;12/09/2022;;12/09/2022 06:06;302;;12/09/2022 19:37;HO;464001
464001;12/09/2022;;12/09/2022 15:06;303;;12/09/2022 19:41;HO;464001
464001;12/09/2022;;12/09/2022 14:05;304;;12/09/2022 19:44;HO;464001
464001;12/09/2022;;06/09/2022 14:05;305;;12/09/2022 19:45;AB;464001
464001;12/09/2022;;12/09/2022 11:30;306;;12/09/2022 19:45;AB;464001
464001;12/09/2022;;12/09/2022 15:02;307;;12/09/2022 19:47;HO;464001
464001;12/09/2022;;12/09/2022 05:52;308;;12/09/2022 19:51;HO;464001
464001;12/09/2022;;12/09/2022 16:52;309;;12/09/2022 19:52;HO;464001
464001;12/09/2022;;12/09/2022 10:25;310;;12/09/2022 19:56;HO;464001
464001;12/09/2022;;12/09/2022 09:27;311;;12/09/2022 19:57;HO;464001
464001;12/09/2022;;12/09/2022 09:32;312;;12/09/2022 19:57;HO;464001
464001;12/09/2022;;12/09/2022 09:25;313;;12/09/2022 19:57;HO;464001
464001;12/09/2022;;12/09/2022 10:55;314;;12/09/2022 19:57;HO;464001
464001;12/09/2022;;12/09/2022 17:57;315;;12/09/2022 19:58;AB;464001
464001;12/09/2022;;12/09/2022 06:57;316;;12/09/2022 19:58;AB;464001
464001;12/09/2022;;12/09/2022 09:11;317;;12/09/2022 19:59;AB;464001
464001;12/09/2022;;12/09/2022 11:35;318;;12/09/2022 20:00;HO;464001
464001;12/09/2022;;12/09/2022 09:25;319;;12/09/2022 20:02;AB;464001
464001;12/09/2022;;12/09/2022 09:53;320;;12/09/2022 20:02;HO;464001
464001;12/09/2022;;12/09/2022 11:20;321;;12/09/2022 20:08;AB;464001
464001;12/09/2022;;12/09/2022 17:02;322;;12/09/2022 20:11;HO;464001
464001;12/09/2022;;12/09/2022 16:14;323;;12/09/2022 20:12;HO;464001
464001;12/09/2022;;12/09/2022 09:18;324;;12/09/2022 20:13;AB;464001
464001;12/09/2022;;12/09/2022 09:38;325;;12/09/2022 20:14;AB;464001
464001;12/09/2022;;12/09/2022 17:06;326;;12/09/2022 20:15;HO;464001
464001;12/09/2022;;12/09/2022 16:33;327;;12/09/2022 20:17;AB;464001
464001;12/09/2022;;12/09/2022 10:35;328;;12/09/2022 20:20;AB;464001
464001;12/09/2022;;12/09/2022 11:52;329;;12/09/2022 20:21;HO;464001
464001;12/09/2022;;12/09/2022 09:39;330;;12/09/2022 20:21;AB;464001
