CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/09/2022;324;2;0;0
464011;12/09/2022;324;3;0;0
464011;12/09/2022;324;4;0;0
464011;12/09/2022;324;5;0;1
464011;12/09/2022;324;6;0;6
464011;12/09/2022;324;7;0;19
464011;12/09/2022;324;8;6;40
464011;12/09/2022;324;9;11;45
464011;12/09/2022;324;10;12;47
464011;12/09/2022;324;11;15;50
464011;12/09/2022;324;12;17;48
464011;12/09/2022;324;13;18;45
464011;12/09/2022;324;14;23;40
464011;12/09/2022;324;15;24;41
464011;12/09/2022;324;16;17;35
464011;12/09/2022;324;17;12;22
464011;12/09/2022;324;18;8;10
464011;12/09/2022;324;19;4;4
464011;12/09/2022;324;20;3;3
464011;12/09/2022;324;21;3;0
464011;12/09/2022;324;22;3;0
464011;12/09/2022;324;23;2;0
464011;13/09/2022;324;0;0;0
464011;13/09/2022;324;1;0;0
