CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/09/2022;200;2;0;0
464005;12/09/2022;200;3;0;0
464005;12/09/2022;200;4;0;0
464005;12/09/2022;200;5;0;0
464005;12/09/2022;200;6;0;2
464005;12/09/2022;200;7;1;7
464005;12/09/2022;200;8;1;10
464005;12/09/2022;200;9;3;13
464005;12/09/2022;200;10;4;13
464005;12/09/2022;200;11;4;13
464005;12/09/2022;200;12;5;14
464005;12/09/2022;200;13;6;14
464005;12/09/2022;200;14;5;12
464005;12/09/2022;200;15;4;11
464005;12/09/2022;200;16;3;11
464005;12/09/2022;200;17;2;7
464005;12/09/2022;200;18;2;1
464005;12/09/2022;200;19;1;0
464005;12/09/2022;200;20;0;0
464005;12/09/2022;200;21;0;0
464005;12/09/2022;200;22;0;0
464005;12/09/2022;200;23;0;0
464005;13/09/2022;200;0;0;0
464005;13/09/2022;200;1;0;0
