CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/09/2022;ENTREES;2;0;0
464011;12/09/2022;SORTIES;2;0;0
464011;12/09/2022;ENTREES;3;0;0
464011;12/09/2022;SORTIES;3;0;1
464011;12/09/2022;ENTREES;4;0;1
464011;12/09/2022;SORTIES;4;0;0
464011;12/09/2022;ENTREES;5;0;1
464011;12/09/2022;SORTIES;5;0;0
464011;12/09/2022;ENTREES;6;0;5
464011;12/09/2022;SORTIES;6;1;0
464011;12/09/2022;ENTREES;7;1;13
464011;12/09/2022;SORTIES;7;1;0
464011;12/09/2022;ENTREES;8;8;22
464011;12/09/2022;SORTIES;8;1;1
464011;12/09/2022;ENTREES;9;5;5
464011;12/09/2022;SORTIES;9;0;0
464011;12/09/2022;ENTREES;10;4;2
464011;12/09/2022;SORTIES;10;3;0
464011;12/09/2022;ENTREES;11;5;5
464011;12/09/2022;SORTIES;11;2;2
464011;12/09/2022;ENTREES;12;5;5
464011;12/09/2022;SORTIES;12;3;7
464011;12/09/2022;ENTREES;13;1;1
464011;12/09/2022;SORTIES;13;0;4
464011;12/09/2022;ENTREES;14;6;0
464011;12/09/2022;SORTIES;14;1;5
464011;12/09/2022;ENTREES;15;3;2
464011;12/09/2022;SORTIES;15;2;1
464011;12/09/2022;ENTREES;16;2;2
464011;12/09/2022;SORTIES;16;9;8
464011;12/09/2022;ENTREES;17;1;2
464011;12/09/2022;SORTIES;17;6;15
464011;12/09/2022;ENTREES;18;1;1
464011;12/09/2022;SORTIES;18;5;13
464011;12/09/2022;ENTREES;19;1;3
464011;12/09/2022;SORTIES;19;5;9
464011;12/09/2022;ENTREES;20;0;0
464011;12/09/2022;SORTIES;20;1;1
464011;12/09/2022;ENTREES;21;0;1
464011;12/09/2022;SORTIES;21;0;4
464011;12/09/2022;ENTREES;22;0;0
464011;12/09/2022;SORTIES;22;0;2
464011;12/09/2022;ENTREES;23;0;1
464011;12/09/2022;SORTIES;23;1;1
464011;13/09/2022;ENTREES;0;0;0
464011;13/09/2022;SORTIES;0;0;0
464011;13/09/2022;ENTREES;1;0;0
464011;13/09/2022;SORTIES;1;0;0
