CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/09/2022;ENTREES;2;0;0
464007;12/09/2022;SORTIES;2;0;0
464007;12/09/2022;ENTREES;3;0;0
464007;12/09/2022;SORTIES;3;0;0
464007;12/09/2022;ENTREES;4;0;0
464007;12/09/2022;SORTIES;4;0;0
464007;12/09/2022;ENTREES;5;0;2
464007;12/09/2022;SORTIES;5;0;0
464007;12/09/2022;ENTREES;6;1;4
464007;12/09/2022;SORTIES;6;0;0
464007;12/09/2022;ENTREES;7;5;27
464007;12/09/2022;SORTIES;7;0;0
464007;12/09/2022;ENTREES;8;11;41
464007;12/09/2022;SORTIES;8;0;1
464007;12/09/2022;ENTREES;9;9;14
464007;12/09/2022;SORTIES;9;2;1
464007;12/09/2022;ENTREES;10;7;7
464007;12/09/2022;SORTIES;10;2;1
464007;12/09/2022;ENTREES;11;5;9
464007;12/09/2022;SORTIES;11;3;4
464007;12/09/2022;ENTREES;12;3;10
464007;12/09/2022;SORTIES;12;5;4
464007;12/09/2022;ENTREES;13;11;7
464007;12/09/2022;SORTIES;13;5;5
464007;12/09/2022;ENTREES;14;13;2
464007;12/09/2022;SORTIES;14;4;3
464007;12/09/2022;ENTREES;15;4;3
464007;12/09/2022;SORTIES;15;10;6
464007;12/09/2022;ENTREES;16;5;2
464007;12/09/2022;SORTIES;16;14;14
464007;12/09/2022;ENTREES;17;4;1
464007;12/09/2022;SORTIES;17;11;26
464007;12/09/2022;ENTREES;18;1;3
464007;12/09/2022;SORTIES;18;10;22
464007;12/09/2022;ENTREES;19;1;1
464007;12/09/2022;SORTIES;19;4;21
464007;12/09/2022;ENTREES;20;0;1
464007;12/09/2022;SORTIES;20;3;10
464007;12/09/2022;ENTREES;21;0;0
464007;12/09/2022;SORTIES;21;2;6
464007;12/09/2022;ENTREES;22;0;0
464007;12/09/2022;SORTIES;22;3;1
464007;12/09/2022;ENTREES;23;0;0
464007;12/09/2022;SORTIES;23;0;0
464007;13/09/2022;ENTREES;0;0;0
464007;13/09/2022;SORTIES;0;0;1
464007;13/09/2022;ENTREES;1;0;1
464007;13/09/2022;SORTIES;1;0;0
