CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/09/2022;92;2;0;0
464004;12/09/2022;92;3;0;0
464004;12/09/2022;92;4;0;0
464004;12/09/2022;92;5;0;0
464004;12/09/2022;92;6;0;1
464004;12/09/2022;92;7;1;5
464004;12/09/2022;92;8;3;15
464004;12/09/2022;92;9;10;21
464004;12/09/2022;92;10;12;20
464004;12/09/2022;92;11;17;21
464004;12/09/2022;92;12;17;18
464004;12/09/2022;92;13;18;22
464004;12/09/2022;92;14;19;22
464004;12/09/2022;92;15;20;20
464004;12/09/2022;92;16;18;20
464004;12/09/2022;92;17;9;14
464004;12/09/2022;92;18;3;8
464004;12/09/2022;92;19;3;6
464004;12/09/2022;92;20;2;1
464004;12/09/2022;92;21;2;1
464004;12/09/2022;92;22;0;1
464004;12/09/2022;92;23;0;1
464004;13/09/2022;92;0;0;0
464004;13/09/2022;92;1;0;0
