CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/09/2022;;12/09/2022 09:41;0;;12/09/2022 10:26;AB;464004
464004;12/09/2022;;12/09/2022 09:06;1;;12/09/2022 11:13;AB;464004
464004;12/09/2022;;12/09/2022 07:20;2;;12/09/2022 12:37;AB;464004
464004;12/09/2022;;12/09/2022 08:50;3;;12/09/2022 12:52;AB;464004
464004;12/09/2022;;12/09/2022 06:43;4;;12/09/2022 12:58;AB;464004
464004;12/09/2022;;12/09/2022 13:54;5;;12/09/2022 14:06;AB;464004
464004;12/09/2022;;12/09/2022 14:15;6;;12/09/2022 14:28;HO;464004
464004;12/09/2022;;12/09/2022 11:00;7;;12/09/2022 14:58;HO;464004
464004;12/09/2022;;12/09/2022 13:20;8;;12/09/2022 15:13;AB;464004
464004;12/09/2022;;12/09/2022 07:57;9;;12/09/2022 15:17;AB;464004
464004;12/09/2022;;12/09/2022 08:49;10;;12/09/2022 15:32;AB;464004
464004;12/09/2022;;12/09/2022 11:06;11;;12/09/2022 16:22;HO;464004
464004;12/09/2022;;12/09/2022 08:47;12;;12/09/2022 16:34;HO;464004
464004;12/09/2022;;12/09/2022 14:08;13;;12/09/2022 16:36;HO;464004
464004;12/09/2022;;12/09/2022 09:33;14;;12/09/2022 16:42;HO;464004
464004;12/09/2022;;12/09/2022 15:50;15;;12/09/2022 16:54;AB;464004
464004;12/09/2022;;12/09/2022 08:00;16;;12/09/2022 17:03;AB;464004
464004;12/09/2022;;12/09/2022 09:20;17;;12/09/2022 17:04;HO;464004
464004;12/09/2022;;12/09/2022 16:57;18;;12/09/2022 17:10;AB;464004
464004;12/09/2022;;12/09/2022 08:24;19;;12/09/2022 17:10;AB;464004
464004;12/09/2022;;12/09/2022 10:07;20;;12/09/2022 17:12;HO;464004
464004;12/09/2022;;12/09/2022 11:39;21;;12/09/2022 17:13;HO;464004
464004;12/09/2022;;12/09/2022 09:06;22;;12/09/2022 17:15;HO;464004
464004;12/09/2022;;12/09/2022 07:56;23;;12/09/2022 17:18;AB;464004
464004;12/09/2022;;12/09/2022 15:42;24;;12/09/2022 17:19;HO;464004
464004;12/09/2022;;12/09/2022 09:18;25;;12/09/2022 17:20;HO;464004
464004;12/09/2022;;12/09/2022 07:26;26;;12/09/2022 17:24;AB;464004
464004;12/09/2022;;12/09/2022 08:30;27;;12/09/2022 17:25;AB;464004
464004;12/09/2022;;12/09/2022 08:57;28;;12/09/2022 17:28;HO;464004
464004;12/09/2022;;12/09/2022 11:35;29;;12/09/2022 17:29;HO;464004
464004;12/09/2022;;12/09/2022 09:03;30;;12/09/2022 17:33;HO;464004
464004;12/09/2022;;12/09/2022 08:45;31;;12/09/2022 17:35;AB;464004
464004;12/09/2022;;12/09/2022 14:14;32;;12/09/2022 17:50;AB;464004
464004;12/09/2022;;12/09/2022 09:01;33;;12/09/2022 18:11;AB;464004
464004;12/09/2022;;12/09/2022 13:22;34;;12/09/2022 18:11;HO;464004
464004;12/09/2022;;12/09/2022 09:44;35;;12/09/2022 18:13;AB;464004
464004;12/09/2022;;12/09/2022 13:12;36;;12/09/2022 18:23;AB;464004
464004;12/09/2022;;12/09/2022 08:22;37;;12/09/2022 18:26;AB;464004
464004;12/09/2022;;12/09/2022 17:59;38;;12/09/2022 18:28;AB;464004
464004;12/09/2022;;12/09/2022 09:04;39;;12/09/2022 18:33;AB;464004
464004;12/09/2022;;12/09/2022 10:02;40;;12/09/2022 18:38;HO;464004
464004;12/09/2022;;12/09/2022 16:40;41;;12/09/2022 18:40;HO;464004
464004;12/09/2022;;12/09/2022 11:51;42;;12/09/2022 18:40;HO;464004
464004;12/09/2022;;12/09/2022 09:09;43;;12/09/2022 18:43;HO;464004
464004;12/09/2022;;12/09/2022 09:04;44;;12/09/2022 18:56;HO;464004
464004;12/09/2022;;12/09/2022 14:26;45;;12/09/2022 19:11;HO;464004
464004;12/09/2022;;12/09/2022 13:09;46;;12/09/2022 19:18;AB;464004
464004;12/09/2022;;12/09/2022 11:20;47;;12/09/2022 19:52;AB;464004
464004;12/09/2022;;12/09/2022 07:32;48;;12/09/2022 20:09;HO;464004
464004;12/09/2022;;12/09/2022 17:21;49;;12/09/2022 20:26;AB;464004
464004;12/09/2022;;12/09/2022 11:25;50;;12/09/2022 20:27;AB;464004
464004;12/09/2022;;12/09/2022 08:16;51;;12/09/2022 20:28;AB;464004
464004;12/09/2022;;12/09/2022 09:07;52;;12/09/2022 20:29;AB;464004
464004;12/09/2022;;12/09/2022 08:00;53;;12/09/2022 20:47;AB;464004
464004;12/09/2022;;12/09/2022 16:10;54;;12/09/2022 22:39;HO;464004
464004;12/09/2022;;12/09/2022 19:28;55;;12/09/2022 22:40;HO;464004
