CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/09/2019;200;2;0;0
464005;27/09/2019;200;3;0;0
464005;27/09/2019;200;4;0;0
464005;27/09/2019;200;5;0;0
464005;27/09/2019;200;6;0;0
464005;27/09/2019;200;7;1;5
464005;27/09/2019;200;8;4;12
464005;27/09/2019;200;9;6;15
464005;27/09/2019;200;10;7;18
464005;27/09/2019;200;11;8;19
464005;27/09/2019;200;12;8;20
464005;27/09/2019;200;13;6;20
464005;27/09/2019;200;14;6;19
464005;27/09/2019;200;15;6;17
464005;27/09/2019;200;16;7;13
464005;27/09/2019;200;17;9;7
464005;27/09/2019;200;18;8;5
464005;27/09/2019;200;19;3;0
464005;27/09/2019;200;20;3;0
464005;27/09/2019;200;21;2;0
464005;27/09/2019;200;22;2;0
464005;27/09/2019;200;23;1;0
464005;28/09/2019;200;0;0;0
464005;28/09/2019;200;1;0;0
