CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2019;460;2;0;0
464010;27/09/2019;460;3;0;0
464010;27/09/2019;460;4;0;0
464010;27/09/2019;460;5;0;0
464010;27/09/2019;460;6;3;8
464010;27/09/2019;460;7;22;19
464010;27/09/2019;460;8;42;33
464010;27/09/2019;460;9;62;36
464010;27/09/2019;460;10;87;39
464010;27/09/2019;460;11;99;42
464010;27/09/2019;460;12;110;43
464010;27/09/2019;460;13;117;41
464010;27/09/2019;460;14;127;41
464010;27/09/2019;460;15;131;38
464010;27/09/2019;460;16;126;38
464010;27/09/2019;460;17;115;28
464010;27/09/2019;460;18;103;25
464010;27/09/2019;460;19;100;23
464010;27/09/2019;460;20;93;20
464010;27/09/2019;460;21;89;18
464010;27/09/2019;460;22;87;17
464010;27/09/2019;460;23;87;17
464010;28/09/2019;460;0;0;0
464010;28/09/2019;460;1;0;0
