CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2019;340;2;0;0
464009;27/09/2019;340;3;0;0
464009;27/09/2019;340;4;0;1
464009;27/09/2019;340;5;0;2
464009;27/09/2019;340;6;0;16
464009;27/09/2019;340;7;9;76
464009;27/09/2019;340;8;23;119
464009;27/09/2019;340;9;43;127
464009;27/09/2019;340;10;51;131
464009;27/09/2019;340;11;52;134
464009;27/09/2019;340;12;47;126
464009;27/09/2019;340;13;56;121
464009;27/09/2019;340;14;54;120
464009;27/09/2019;340;15;47;111
464009;27/09/2019;340;16;29;84
464009;27/09/2019;340;17;17;45
464009;27/09/2019;340;18;8;22
464009;27/09/2019;340;19;9;8
464009;27/09/2019;340;20;7;4
464009;27/09/2019;340;21;4;1
464009;27/09/2019;340;22;2;0
464009;27/09/2019;340;23;1;0
464009;28/09/2019;340;0;0;1
464009;28/09/2019;340;1;0;0
