CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/09/2019;92;2;0;0
464004;27/09/2019;92;3;0;0
464004;27/09/2019;92;4;0;0
464004;27/09/2019;92;5;0;0
464004;27/09/2019;92;6;1;1
464004;27/09/2019;92;7;3;7
464004;27/09/2019;92;8;10;25
464004;27/09/2019;92;9;15;32
464004;27/09/2019;92;10;18;32
464004;27/09/2019;92;11;20;29
464004;27/09/2019;92;12;21;23
464004;27/09/2019;92;13;20;20
464004;27/09/2019;92;14;21;23
464004;27/09/2019;92;15;19;22
464004;27/09/2019;92;16;15;18
464004;27/09/2019;92;17;10;9
464004;27/09/2019;92;18;2;0
464004;27/09/2019;92;19;1;0
464004;27/09/2019;92;20;1;0
464004;27/09/2019;92;21;1;0
464004;27/09/2019;92;22;0;0
464004;27/09/2019;92;23;0;0
464004;28/09/2019;92;0;0;0
464004;28/09/2019;92;1;0;0
