CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2019;ENTREES;2;0;0
464007;27/09/2019;SORTIES;2;0;0
464007;27/09/2019;ENTREES;3;0;0
464007;27/09/2019;SORTIES;3;0;0
464007;27/09/2019;ENTREES;4;0;0
464007;27/09/2019;SORTIES;4;0;0
464007;27/09/2019;ENTREES;5;0;2
464007;27/09/2019;SORTIES;5;0;0
464007;27/09/2019;ENTREES;6;2;17
464007;27/09/2019;SORTIES;6;0;0
464007;27/09/2019;ENTREES;7;9;53
464007;27/09/2019;SORTIES;7;0;1
464007;27/09/2019;ENTREES;8;17;58
464007;27/09/2019;SORTIES;8;0;1
464007;27/09/2019;ENTREES;9;11;27
464007;27/09/2019;SORTIES;9;0;2
464007;27/09/2019;ENTREES;10;11;20
464007;27/09/2019;SORTIES;10;2;1
464007;27/09/2019;ENTREES;11;9;12
464007;27/09/2019;SORTIES;11;3;0
464007;27/09/2019;ENTREES;12;12;12
464007;27/09/2019;SORTIES;12;0;3
464007;27/09/2019;ENTREES;13;9;12
464007;27/09/2019;SORTIES;13;1;1
464007;27/09/2019;ENTREES;14;10;5
464007;27/09/2019;SORTIES;14;1;0
464007;27/09/2019;ENTREES;15;5;6
464007;27/09/2019;SORTIES;15;0;0
464007;27/09/2019;ENTREES;16;7;2
464007;27/09/2019;SORTIES;16;1;0
464007;27/09/2019;ENTREES;17;4;4
464007;27/09/2019;SORTIES;17;0;0
464007;27/09/2019;ENTREES;18;7;5
464007;27/09/2019;SORTIES;18;1;1
464007;27/09/2019;ENTREES;19;2;4
464007;27/09/2019;SORTIES;19;2;3
464007;27/09/2019;ENTREES;20;2;2
464007;27/09/2019;SORTIES;20;1;0
464007;27/09/2019;ENTREES;21;0;0
464007;27/09/2019;SORTIES;21;1;0
464007;27/09/2019;ENTREES;22;0;0
464007;27/09/2019;SORTIES;22;0;0
464007;27/09/2019;ENTREES;23;0;1
464007;27/09/2019;SORTIES;23;1;0
464007;28/09/2019;ENTREES;0;0;0
464007;28/09/2019;SORTIES;0;0;1
464007;28/09/2019;ENTREES;1;0;0
464007;28/09/2019;SORTIES;1;0;0
