CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/09/2019;ENTREES;2;0;0
464009;27/09/2019;SORTIES;2;0;0
464009;27/09/2019;ENTREES;3;0;0
464009;27/09/2019;SORTIES;3;0;0
464009;27/09/2019;ENTREES;4;0;1
464009;27/09/2019;SORTIES;4;0;0
464009;27/09/2019;ENTREES;5;0;3
464009;27/09/2019;SORTIES;5;0;2
464009;27/09/2019;ENTREES;6;1;16
464009;27/09/2019;SORTIES;6;0;2
464009;27/09/2019;ENTREES;7;10;63
464009;27/09/2019;SORTIES;7;0;3
464009;27/09/2019;ENTREES;8;15;46
464009;27/09/2019;SORTIES;8;1;3
464009;27/09/2019;ENTREES;9;21;9
464009;27/09/2019;SORTIES;9;1;1
464009;27/09/2019;ENTREES;10;11;7
464009;27/09/2019;SORTIES;10;3;3
464009;27/09/2019;ENTREES;11;8;4
464009;27/09/2019;SORTIES;11;7;1
464009;27/09/2019;ENTREES;12;4;1
464009;27/09/2019;SORTIES;12;9;9
464009;27/09/2019;ENTREES;13;13;6
464009;27/09/2019;SORTIES;13;4;11
464009;27/09/2019;ENTREES;14;7;3
464009;27/09/2019;SORTIES;14;9;4
464009;27/09/2019;ENTREES;15;9;1
464009;27/09/2019;SORTIES;15;16;10
464009;27/09/2019;ENTREES;16;1;1
464009;27/09/2019;SORTIES;16;19;28
464009;27/09/2019;ENTREES;17;2;5
464009;27/09/2019;SORTIES;17;14;44
464009;27/09/2019;ENTREES;18;2;5
464009;27/09/2019;SORTIES;18;11;28
464009;27/09/2019;ENTREES;19;4;2
464009;27/09/2019;SORTIES;19;3;16
464009;27/09/2019;ENTREES;20;0;2
464009;27/09/2019;SORTIES;20;2;6
464009;27/09/2019;ENTREES;21;0;0
464009;27/09/2019;SORTIES;21;3;3
464009;27/09/2019;ENTREES;22;0;0
464009;27/09/2019;SORTIES;22;2;1
464009;27/09/2019;ENTREES;23;0;1
464009;27/09/2019;SORTIES;23;1;2
464009;28/09/2019;ENTREES;0;0;1
464009;28/09/2019;SORTIES;0;2;0
464009;28/09/2019;ENTREES;1;0;0
464009;28/09/2019;SORTIES;1;0;1
