CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/09/2019;ENTREES;2;0;0
464003;27/09/2019;SORTIES;2;0;0
464003;27/09/2019;ENTREES;3;0;0
464003;27/09/2019;SORTIES;3;0;0
464003;27/09/2019;ENTREES;4;0;0
464003;27/09/2019;SORTIES;4;0;0
464003;27/09/2019;ENTREES;5;1;0
464003;27/09/2019;SORTIES;5;0;0
464003;27/09/2019;ENTREES;6;3;8
464003;27/09/2019;SORTIES;6;0;0
464003;27/09/2019;ENTREES;7;13;67
464003;27/09/2019;SORTIES;7;1;0
464003;27/09/2019;ENTREES;8;43;102
464003;27/09/2019;SORTIES;8;1;1
464003;27/09/2019;ENTREES;9;19;27
464003;27/09/2019;SORTIES;9;2;0
464003;27/09/2019;ENTREES;10;12;8
464003;27/09/2019;SORTIES;10;3;1
464003;27/09/2019;ENTREES;11;4;5
464003;27/09/2019;SORTIES;11;7;15
464003;27/09/2019;ENTREES;12;14;8
464003;27/09/2019;SORTIES;12;11;18
464003;27/09/2019;ENTREES;13;3;9
464003;27/09/2019;SORTIES;13;4;8
464003;27/09/2019;ENTREES;14;8;8
464003;27/09/2019;SORTIES;14;6;4
464003;27/09/2019;ENTREES;15;9;0
464003;27/09/2019;SORTIES;15;6;14
464003;27/09/2019;ENTREES;16;5;2
464003;27/09/2019;SORTIES;16;17;30
464003;27/09/2019;ENTREES;17;3;1
464003;27/09/2019;SORTIES;17;36;80
464003;27/09/2019;ENTREES;18;1;1
464003;27/09/2019;SORTIES;18;21;49
464003;27/09/2019;ENTREES;19;2;0
464003;27/09/2019;SORTIES;19;5;17
464003;27/09/2019;ENTREES;20;2;0
464003;27/09/2019;SORTIES;20;4;3
464003;27/09/2019;ENTREES;21;0;1
464003;27/09/2019;SORTIES;21;3;1
464003;27/09/2019;ENTREES;22;0;1
464003;27/09/2019;SORTIES;22;5;6
464003;27/09/2019;ENTREES;23;0;1
464003;27/09/2019;SORTIES;23;0;2
464003;28/09/2019;ENTREES;0;0;0
464003;28/09/2019;SORTIES;0;5;1
464003;28/09/2019;ENTREES;1;0;0
464003;28/09/2019;SORTIES;1;0;0
