CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2019;ENTREES;2;0;0
464001;27/09/2019;SORTIES;2;0;0
464001;27/09/2019;ENTREES;3;0;1
464001;27/09/2019;SORTIES;3;0;0
464001;27/09/2019;ENTREES;4;0;6
464001;27/09/2019;SORTIES;4;0;0
464001;27/09/2019;ENTREES;5;5;4
464001;27/09/2019;SORTIES;5;0;1
464001;27/09/2019;ENTREES;6;9;12
464001;27/09/2019;SORTIES;6;0;0
464001;27/09/2019;ENTREES;7;20;36
464001;27/09/2019;SORTIES;7;3;6
464001;27/09/2019;ENTREES;8;31;65
464001;27/09/2019;SORTIES;8;2;4
464001;27/09/2019;ENTREES;9;48;28
464001;27/09/2019;SORTIES;9;1;4
464001;27/09/2019;ENTREES;10;30;21
464001;27/09/2019;SORTIES;10;8;2
464001;27/09/2019;ENTREES;11;28;12
464001;27/09/2019;SORTIES;11;11;7
464001;27/09/2019;ENTREES;12;22;17
464001;27/09/2019;SORTIES;12;13;20
464001;27/09/2019;ENTREES;13;19;16
464001;27/09/2019;SORTIES;13;13;12
464001;27/09/2019;ENTREES;14;25;9
464001;27/09/2019;SORTIES;14;24;7
464001;27/09/2019;ENTREES;15;24;4
464001;27/09/2019;SORTIES;15;29;11
464001;27/09/2019;ENTREES;16;10;3
464001;27/09/2019;SORTIES;16;31;26
464001;27/09/2019;ENTREES;17;16;3
464001;27/09/2019;SORTIES;17;43;35
464001;27/09/2019;ENTREES;18;9;6
464001;27/09/2019;SORTIES;18;39;45
464001;27/09/2019;ENTREES;19;14;3
464001;27/09/2019;SORTIES;19;39;44
464001;27/09/2019;ENTREES;20;2;1
464001;27/09/2019;SORTIES;20;17;12
464001;27/09/2019;ENTREES;21;2;1
464001;27/09/2019;SORTIES;21;16;10
464001;27/09/2019;ENTREES;22;2;1
464001;27/09/2019;SORTIES;22;10;7
464001;27/09/2019;ENTREES;23;1;0
464001;27/09/2019;SORTIES;23;10;2
464001;28/09/2019;ENTREES;0;1;0
464001;28/09/2019;SORTIES;0;3;1
464001;28/09/2019;ENTREES;1;0;1
464001;28/09/2019;SORTIES;1;1;0
