CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/09/2019;600;2;0;0
464007;27/09/2019;600;3;0;0
464007;27/09/2019;600;4;0;0
464007;27/09/2019;600;5;0;1
464007;27/09/2019;600;6;2;18
464007;27/09/2019;600;7;11;70
464007;27/09/2019;600;8;28;127
464007;27/09/2019;600;9;39;152
464007;27/09/2019;600;10;48;171
464007;27/09/2019;600;11;54;183
464007;27/09/2019;600;12;66;192
464007;27/09/2019;600;13;74;203
464007;27/09/2019;600;14;83;208
464007;27/09/2019;600;15;88;214
464007;27/09/2019;600;16;94;216
464007;27/09/2019;600;17;98;220
464007;27/09/2019;600;18;104;224
464007;27/09/2019;600;19;104;225
464007;27/09/2019;600;20;105;227
464007;27/09/2019;600;21;104;227
464007;27/09/2019;600;22;104;227
464007;27/09/2019;600;23;103;228
464007;28/09/2019;600;0;0;0
464007;28/09/2019;600;1;0;0
