CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2019;454;2;0;0
464001;27/09/2019;454;3;0;1
464001;27/09/2019;454;4;0;7
464001;27/09/2019;454;5;2;10
464001;27/09/2019;454;6;11;22
464001;27/09/2019;454;7;28;52
464001;27/09/2019;454;8;57;113
464001;27/09/2019;454;9;104;137
464001;27/09/2019;454;10;126;156
464001;27/09/2019;454;11;143;161
464001;27/09/2019;454;12;152;158
464001;27/09/2019;454;13;158;162
464001;27/09/2019;454;14;159;164
464001;27/09/2019;454;15;154;157
464001;27/09/2019;454;16;133;134
464001;27/09/2019;454;17;106;102
464001;27/09/2019;454;18;76;63
464001;27/09/2019;454;19;51;22
464001;27/09/2019;454;20;36;11
464001;27/09/2019;454;21;22;2
464001;27/09/2019;454;22;14;0
464001;27/09/2019;454;23;5;0
464001;28/09/2019;454;0;0;0
464001;28/09/2019;454;1;0;0
