CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2019;ENTREES;2;0;0
464010;27/09/2019;SORTIES;2;1;0
464010;27/09/2019;ENTREES;3;0;0
464010;27/09/2019;SORTIES;3;0;0
464010;27/09/2019;ENTREES;4;0;1
464010;27/09/2019;SORTIES;4;0;0
464010;27/09/2019;ENTREES;5;0;1
464010;27/09/2019;SORTIES;5;0;1
464010;27/09/2019;ENTREES;6;4;8
464010;27/09/2019;SORTIES;6;0;0
464010;27/09/2019;ENTREES;7;19;15
464010;27/09/2019;SORTIES;7;0;4
464010;27/09/2019;ENTREES;8;22;14
464010;27/09/2019;SORTIES;8;2;0
464010;27/09/2019;ENTREES;9;22;4
464010;27/09/2019;SORTIES;9;2;1
464010;27/09/2019;ENTREES;10;28;3
464010;27/09/2019;SORTIES;10;3;0
464010;27/09/2019;ENTREES;11;18;4
464010;27/09/2019;SORTIES;11;6;1
464010;27/09/2019;ENTREES;12;16;3
464010;27/09/2019;SORTIES;12;5;2
464010;27/09/2019;ENTREES;13;15;1
464010;27/09/2019;SORTIES;13;8;3
464010;27/09/2019;ENTREES;14;17;2
464010;27/09/2019;SORTIES;14;7;2
464010;27/09/2019;ENTREES;15;17;0
464010;27/09/2019;SORTIES;15;13;3
464010;27/09/2019;ENTREES;16;10;2
464010;27/09/2019;SORTIES;16;15;2
464010;27/09/2019;ENTREES;17;8;0
464010;27/09/2019;SORTIES;17;19;10
464010;27/09/2019;ENTREES;18;3;3
464010;27/09/2019;SORTIES;18;15;6
464010;27/09/2019;ENTREES;19;2;0
464010;27/09/2019;SORTIES;19;5;2
464010;27/09/2019;ENTREES;20;0;1
464010;27/09/2019;SORTIES;20;7;4
464010;27/09/2019;ENTREES;21;0;0
464010;27/09/2019;SORTIES;21;4;2
464010;27/09/2019;ENTREES;22;0;1
464010;27/09/2019;SORTIES;22;2;2
464010;27/09/2019;ENTREES;23;0;0
464010;27/09/2019;SORTIES;23;0;0
464010;28/09/2019;ENTREES;0;0;0
464010;28/09/2019;SORTIES;0;0;1
464010;28/09/2019;ENTREES;1;0;0
464010;28/09/2019;SORTIES;1;0;0
