CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/09/2019;130;2;0;0
464006;27/09/2019;130;3;0;0
464006;27/09/2019;130;4;0;0
464006;27/09/2019;130;5;0;0
464006;27/09/2019;130;6;0;5
464006;27/09/2019;130;7;0;10
464006;27/09/2019;130;8;0;12
464006;27/09/2019;130;9;1;12
464006;27/09/2019;130;10;2;12
464006;27/09/2019;130;11;2;13
464006;27/09/2019;130;12;4;12
464006;27/09/2019;130;13;6;11
464006;27/09/2019;130;14;4;10
464006;27/09/2019;130;15;4;10
464006;27/09/2019;130;16;3;4
464006;27/09/2019;130;17;1;3
464006;27/09/2019;130;18;0;2
464006;27/09/2019;130;19;0;0
464006;27/09/2019;130;20;1;0
464006;27/09/2019;130;21;0;0
464006;27/09/2019;130;22;0;0
464006;27/09/2019;130;23;0;0
464006;28/09/2019;130;0;0;0
464006;28/09/2019;130;1;0;0
