CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/09/2019;406;2;0;0
464003;27/09/2019;406;3;0;0
464003;27/09/2019;406;4;0;0
464003;27/09/2019;406;5;0;0
464003;27/09/2019;406;6;0;7
464003;27/09/2019;406;7;11;74
464003;27/09/2019;406;8;53;175
464003;27/09/2019;406;9;70;202
464003;27/09/2019;406;10;79;209
464003;27/09/2019;406;11;76;199
464003;27/09/2019;406;12;79;189
464003;27/09/2019;406;13;78;190
464003;27/09/2019;406;14;80;194
464003;27/09/2019;406;15;83;180
464003;27/09/2019;406;16;71;152
464003;27/09/2019;406;17;38;73
464003;27/09/2019;406;18;18;25
464003;27/09/2019;406;19;15;8
464003;27/09/2019;406;20;13;5
464003;27/09/2019;406;21;10;5
464003;27/09/2019;406;22;5;0
464003;27/09/2019;406;23;5;0
464003;28/09/2019;406;0;0;0
464003;28/09/2019;406;1;0;0
