CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/09/2019;220;2;0;0
464008;27/09/2019;220;3;0;0
464008;27/09/2019;220;4;0;0
464008;27/09/2019;220;5;0;2
464008;27/09/2019;220;6;0;5
464008;27/09/2019;220;7;1;10
464008;27/09/2019;220;8;1;21
464008;27/09/2019;220;9;9;29
464008;27/09/2019;220;10;11;29
464008;27/09/2019;220;11;23;28
464008;27/09/2019;220;12;26;28
464008;27/09/2019;220;13;26;30
464008;27/09/2019;220;14;25;30
464008;27/09/2019;220;15;26;29
464008;27/09/2019;220;16;14;18
464008;27/09/2019;220;17;8;11
464008;27/09/2019;220;18;6;4
464008;27/09/2019;220;19;4;2
464008;27/09/2019;220;20;4;0
464008;27/09/2019;220;21;3;0
464008;27/09/2019;220;22;3;0
464008;27/09/2019;220;23;1;0
464008;28/09/2019;220;0;0;0
464008;28/09/2019;220;1;0;0
