CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/09/2019;107;2;0;0
464002;27/09/2019;107;3;0;0
464002;27/09/2019;107;4;0;0
464002;27/09/2019;107;5;0;0
464002;27/09/2019;107;6;0;2
464002;27/09/2019;107;7;1;8
464002;27/09/2019;107;8;1;14
464002;27/09/2019;107;9;2;16
464002;27/09/2019;107;10;2;17
464002;27/09/2019;107;11;2;19
464002;27/09/2019;107;12;4;20
464002;27/09/2019;107;13;4;21
464002;27/09/2019;107;14;5;24
464002;27/09/2019;107;15;6;25
464002;27/09/2019;107;16;8;25
464002;27/09/2019;107;17;8;25
464002;27/09/2019;107;18;9;25
464002;27/09/2019;107;19;9;25
464002;27/09/2019;107;20;9;26
464002;27/09/2019;107;21;9;27
464002;27/09/2019;107;22;9;27
464002;27/09/2019;107;23;9;27
464002;28/09/2019;107;0;0;0
464002;28/09/2019;107;1;0;0
