CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2019;600;2;0;0
464007;24/09/2019;600;3;0;0
464007;24/09/2019;600;4;0;0
464007;24/09/2019;600;5;0;1
464007;24/09/2019;600;6;1;16
464007;24/09/2019;600;7;11;67
464007;24/09/2019;600;8;24;129
464007;24/09/2019;600;9;43;149
464007;24/09/2019;600;10;49;159
464007;24/09/2019;600;11;51;167
464007;24/09/2019;600;12;49;173
464007;24/09/2019;600;13;61;179
464007;24/09/2019;600;14;71;178
464007;24/09/2019;600;15;60;172
464007;24/09/2019;600;16;41;151
464007;24/09/2019;600;17;28;109
464007;24/09/2019;600;18;13;67
464007;24/09/2019;600;19;8;29
464007;24/09/2019;600;20;4;15
464007;24/09/2019;600;21;3;8
464007;24/09/2019;600;22;3;6
464007;24/09/2019;600;23;2;5
464007;25/09/2019;600;0;0;0
464007;25/09/2019;600;1;0;0
