CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2019;454;2;0;2
464001;24/09/2019;454;3;0;2
464001;24/09/2019;454;4;0;3
464001;24/09/2019;454;5;1;6
464001;24/09/2019;454;6;22;25
464001;24/09/2019;454;7;44;63
464001;24/09/2019;454;8;73;113
464001;24/09/2019;454;9;105;153
464001;24/09/2019;454;10;142;155
464001;24/09/2019;454;11;160;159
464001;24/09/2019;454;12;169;155
464001;24/09/2019;454;13;169;153
464001;24/09/2019;454;14;169;157
464001;24/09/2019;454;15;164;149
464001;24/09/2019;454;16;134;131
464001;24/09/2019;454;17;90;99
464001;24/09/2019;454;18;54;56
464001;24/09/2019;454;19;24;11
464001;24/09/2019;454;20;6;4
464001;24/09/2019;454;21;1;0
464001;24/09/2019;454;22;0;1
464001;24/09/2019;454;23;0;1
464001;25/09/2019;454;0;0;2
464001;25/09/2019;454;1;0;2
