CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2019;ENTREES;2;0;0
464001;24/09/2019;SORTIES;2;0;0
464001;24/09/2019;ENTREES;3;0;0
464001;24/09/2019;SORTIES;3;0;0
464001;24/09/2019;ENTREES;4;0;1
464001;24/09/2019;SORTIES;4;0;0
464001;24/09/2019;ENTREES;5;2;3
464001;24/09/2019;SORTIES;5;1;0
464001;24/09/2019;ENTREES;6;22;19
464001;24/09/2019;SORTIES;6;1;0
464001;24/09/2019;ENTREES;7;25;41
464001;24/09/2019;SORTIES;7;3;3
464001;24/09/2019;ENTREES;8;34;54
464001;24/09/2019;SORTIES;8;5;4
464001;24/09/2019;ENTREES;9;37;42
464001;24/09/2019;SORTIES;9;5;2
464001;24/09/2019;ENTREES;10;41;7
464001;24/09/2019;SORTIES;10;4;5
464001;24/09/2019;ENTREES;11;27;10
464001;24/09/2019;SORTIES;11;9;6
464001;24/09/2019;ENTREES;12;19;12
464001;24/09/2019;SORTIES;12;10;16
464001;24/09/2019;ENTREES;13;22;3
464001;24/09/2019;SORTIES;13;22;5
464001;24/09/2019;ENTREES;14;23;10
464001;24/09/2019;SORTIES;14;23;6
464001;24/09/2019;ENTREES;15;12;6
464001;24/09/2019;SORTIES;15;17;14
464001;24/09/2019;ENTREES;16;13;3
464001;24/09/2019;SORTIES;16;43;21
464001;24/09/2019;ENTREES;17;8;3
464001;24/09/2019;SORTIES;17;52;35
464001;24/09/2019;ENTREES;18;4;6
464001;24/09/2019;SORTIES;18;40;49
464001;24/09/2019;ENTREES;19;1;2
464001;24/09/2019;SORTIES;19;31;47
464001;24/09/2019;ENTREES;20;1;5
464001;24/09/2019;SORTIES;20;19;12
464001;24/09/2019;ENTREES;21;0;2
464001;24/09/2019;SORTIES;21;5;6
464001;24/09/2019;ENTREES;22;0;2
464001;24/09/2019;SORTIES;22;2;1
464001;24/09/2019;ENTREES;23;2;1
464001;24/09/2019;SORTIES;23;4;1
464001;25/09/2019;ENTREES;0;0;2
464001;25/09/2019;SORTIES;0;0;0
464001;25/09/2019;ENTREES;1;0;0
464001;25/09/2019;SORTIES;1;0;0
