CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/09/2019;107;2;0;0
464002;24/09/2019;107;3;0;0
464002;24/09/2019;107;4;0;0
464002;24/09/2019;107;5;0;0
464002;24/09/2019;107;6;1;2
464002;24/09/2019;107;7;3;6
464002;24/09/2019;107;8;4;14
464002;24/09/2019;107;9;4;17
464002;24/09/2019;107;10;5;17
464002;24/09/2019;107;11;5;17
464002;24/09/2019;107;12;5;17
464002;24/09/2019;107;13;5;17
464002;24/09/2019;107;14;5;17
464002;24/09/2019;107;15;5;18
464002;24/09/2019;107;16;5;19
464002;24/09/2019;107;17;5;19
464002;24/09/2019;107;18;5;19
464002;24/09/2019;107;19;5;19
464002;24/09/2019;107;20;5;21
464002;24/09/2019;107;21;5;21
464002;24/09/2019;107;22;5;22
464002;24/09/2019;107;23;5;22
464002;25/09/2019;107;0;0;0
464002;25/09/2019;107;1;0;0
