CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/09/2019;ENTREES;2;0;0
464009;24/09/2019;SORTIES;2;0;0
464009;24/09/2019;ENTREES;3;0;0
464009;24/09/2019;SORTIES;3;0;0
464009;24/09/2019;ENTREES;4;0;0
464009;24/09/2019;SORTIES;4;0;1
464009;24/09/2019;ENTREES;5;0;1
464009;24/09/2019;SORTIES;5;0;2
464009;24/09/2019;ENTREES;6;3;8
464009;24/09/2019;SORTIES;6;0;3
464009;24/09/2019;ENTREES;7;21;49
464009;24/09/2019;SORTIES;7;0;3
464009;24/09/2019;ENTREES;8;31;50
464009;24/09/2019;SORTIES;8;0;2
464009;24/09/2019;ENTREES;9;13;9
464009;24/09/2019;SORTIES;9;3;0
464009;24/09/2019;ENTREES;10;11;3
464009;24/09/2019;SORTIES;10;5;1
464009;24/09/2019;ENTREES;11;8;2
464009;24/09/2019;SORTIES;11;7;2
464009;24/09/2019;ENTREES;12;9;7
464009;24/09/2019;SORTIES;12;10;2
464009;24/09/2019;ENTREES;13;17;4
464009;24/09/2019;SORTIES;13;4;1
464009;24/09/2019;ENTREES;14;19;7
464009;24/09/2019;SORTIES;14;9;7
464009;24/09/2019;ENTREES;15;11;1
464009;24/09/2019;SORTIES;15;14;4
464009;24/09/2019;ENTREES;16;2;4
464009;24/09/2019;SORTIES;16;29;16
464009;24/09/2019;ENTREES;17;2;0
464009;24/09/2019;SORTIES;17;28;37
464009;24/09/2019;ENTREES;18;2;3
464009;24/09/2019;SORTIES;18;28;48
464009;24/09/2019;ENTREES;19;0;2
464009;24/09/2019;SORTIES;19;6;16
464009;24/09/2019;ENTREES;20;0;3
464009;24/09/2019;SORTIES;20;3;9
464009;24/09/2019;ENTREES;21;0;1
464009;24/09/2019;SORTIES;21;1;2
464009;24/09/2019;ENTREES;22;0;1
464009;24/09/2019;SORTIES;22;1;0
464009;24/09/2019;ENTREES;23;0;0
464009;24/09/2019;SORTIES;23;0;0
464009;25/09/2019;ENTREES;0;0;0
464009;25/09/2019;SORTIES;0;0;0
464009;25/09/2019;ENTREES;1;0;0
464009;25/09/2019;SORTIES;1;0;0
