CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2019;ENTREES;2;0;0
464010;24/09/2019;SORTIES;2;0;0
464010;24/09/2019;ENTREES;3;0;0
464010;24/09/2019;SORTIES;3;0;0
464010;24/09/2019;ENTREES;4;0;1
464010;24/09/2019;SORTIES;4;0;0
464010;24/09/2019;ENTREES;5;1;1
464010;24/09/2019;SORTIES;5;0;0
464010;24/09/2019;ENTREES;6;6;6
464010;24/09/2019;SORTIES;6;1;0
464010;24/09/2019;ENTREES;7;12;15
464010;24/09/2019;SORTIES;7;0;1
464010;24/09/2019;ENTREES;8;10;17
464010;24/09/2019;SORTIES;8;3;2
464010;24/09/2019;ENTREES;9;35;10
464010;24/09/2019;SORTIES;9;4;3
464010;24/09/2019;ENTREES;10;22;4
464010;24/09/2019;SORTIES;10;2;1
464010;24/09/2019;ENTREES;11;14;1
464010;24/09/2019;SORTIES;11;14;0
464010;24/09/2019;ENTREES;12;12;3
464010;24/09/2019;SORTIES;12;8;2
464010;24/09/2019;ENTREES;13;23;4
464010;24/09/2019;SORTIES;13;8;2
464010;24/09/2019;ENTREES;14;13;0
464010;24/09/2019;SORTIES;14;9;2
464010;24/09/2019;ENTREES;15;8;1
464010;24/09/2019;SORTIES;15;15;4
464010;24/09/2019;ENTREES;16;2;2
464010;24/09/2019;SORTIES;16;42;6
464010;24/09/2019;ENTREES;17;10;4
464010;24/09/2019;SORTIES;17;23;18
464010;24/09/2019;ENTREES;18;3;2
464010;24/09/2019;SORTIES;18;24;17
464010;24/09/2019;ENTREES;19;0;0
464010;24/09/2019;SORTIES;19;7;6
464010;24/09/2019;ENTREES;20;0;1
464010;24/09/2019;SORTIES;20;5;4
464010;24/09/2019;ENTREES;21;0;1
464010;24/09/2019;SORTIES;21;1;2
464010;24/09/2019;ENTREES;22;0;0
464010;24/09/2019;SORTIES;22;2;1
464010;24/09/2019;ENTREES;23;0;0
464010;24/09/2019;SORTIES;23;1;0
464010;25/09/2019;ENTREES;0;0;0
464010;25/09/2019;SORTIES;0;0;1
464010;25/09/2019;ENTREES;1;0;0
464010;25/09/2019;SORTIES;1;1;0
